datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5026.22,,Stuttgart-Süd,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),6817.57,,Vaihingen,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5278.07,,Degerloch,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),6011.43,,Bopser,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4930.21,,Heumaden,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4959.95,,Gablenberg,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5411.91,,Wildpark,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4769.84,,Feuerbach,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5783.88,,Auf der Prag,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5271.91,,Rosenberg,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4820.06,,Pfaffenwald,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4505.27,,Stammheim,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4508.43,,Plieningen,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4477.27,,,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5035.38,,Stuttgart-Mitte,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4609.35,,Möhringen-Ost,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4495.77,,Zuffenhausen,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4313.04,,Rohr,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5540.75,,Südheim,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5474.41,,Lehen,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5447.68,,Kräherwald,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4278.88,,Mönchfeld,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4242.33,,Frauenkopf,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5117.3,,Stöckach,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4292.38,,Benzviertel,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4844.7,,Gaisburg,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4649.91,,Botnang-West,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),13944.97,,Killesberg,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),12717.87,,Stuttgart-Süd,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),9103.76,,Vaihingen,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),10511.42,,Degerloch,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),9459.31,,Bopser,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),10357.53,,Heumaden,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),9122.88,,Gablenberg,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),8447.76,,Wildpark,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),8718.53,,Feuerbach,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),7692.87,,Auf der Prag,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),7900,,Rosenberg,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),8293.32,,Pfaffenwald,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),8276.62,,Stammheim,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),8158.14,,Plieningen,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),7263.71,,,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6661.77,,Stuttgart-Mitte,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6865.15,,Möhringen-Ost,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6908.49,,Zuffenhausen,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6991.35,,Rohr,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6484.55,,Mönchfeld,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6437.85,,Frauenkopf,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),5547.5,,Benzviertel,EUR,Euro
Average Rental Prices per m2 for apartments in Stuttgart,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Stuttgart.,Neubau,17.32,,,EUR,Euro
Average Rental Prices per m2 for apartments in Stuttgart,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Stuttgart.,Bestand,14.69,,,EUR,Euro
Average Buying Prices per m2 for apartments in Stuttgart,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Stuttgart.,Neubau,6631.82,,,EUR,Euro
Average Buying Prices per m2 for apartments in Stuttgart,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Stuttgart.,Bestand,4895.3,,,EUR,Euro
Number of apartments for sale in Stuttgart,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Stuttgart.,Neubau,476,,,,Wohnung
Number of apartments for sale in Stuttgart,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Stuttgart.,Bestand,7687,,,,Wohnung
Average Rental Prices per m2 for houses in Stuttgart,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Stuttgart.,Neubau,16.59,,,EUR,Euro
Average Rental Prices per m2 for houses in Stuttgart,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Stuttgart.,Bestand,13.77,,,EUR,Euro
Average Buying Prices per m2 for houses in Stuttgart,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Stuttgart.,Neubau,7063.42,,,EUR,Euro
Average Buying Prices per m2 for houses in Stuttgart,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Stuttgart.,Bestand,5252.52,,,EUR,Euro
Number of houses for sale in Stuttgart,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Stuttgart.,Neubau,324,,,,Haus
Number of houses for sale in Stuttgart,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Stuttgart.,Bestand,2092,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stuttgart,Neubau Preis/m²,17.1,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stuttgart,Neubau Preis/m²,17.11,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stuttgart,Neubau Preis/m²,17.04,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stuttgart,Neubau Preis/m²,18.09,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stuttgart,Bestand Preis/m²,14.5,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stuttgart,Bestand Preis/m²,14.69,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stuttgart,Bestand Preis/m²,14.73,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stuttgart,Bestand Preis/m²,14.9,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stuttgart,Neubau Preis/m²,16.94,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stuttgart,Neubau Preis/m²,16.6,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stuttgart,Neubau Preis/m²,16.69,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stuttgart,Neubau Preis/m²,15.8,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stuttgart,Bestand Preis/m²,13.57,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stuttgart,Bestand Preis/m²,13.82,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stuttgart,Bestand Preis/m²,13.79,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stuttgart,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stuttgart,Bestand Preis/m²,13.83,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,2.660393797,,Kräherwald,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,2.660393797,,Botnang-West,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.108501761,,Stuttgart-Mitte,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.147997121,,Zuffenhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.11663884,,Plieningen,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.15268308,,Frauenkopf,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.058992294,,Möhringen-Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.433195781,,Benzviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.271163439,,Stuttgart-Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.201552103,,Rohr,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.035400661,,Stammheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.320130737,,Heumaden,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.595382095,,Mönchfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.519122035,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.129507751,,Pfaffenwald,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.074364023,,Vaihingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.63407971,,Feuerbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.730739529,,Gablenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.927558244,,Gaisburg,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.719995614,,Killesberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.855735846,,Bopser,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.133338886,,Kräherwald,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.352630141,,Botnang-West,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.971700299,,Rosenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.538424611,,Wildpark,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.658128368,,Stuttgart-Mitte,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.567640672,,Zuffenhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.316480274,,Südheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.126355647,,Plieningen,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.017387541,,Frauenkopf,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.060623536,,Möhringen-Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.425771702,,Benzviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.344656631,,Stuttgart-Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.060401512,,Rohr,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.064758727,,Stöckach,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.114290523,,Stammheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.082971822,,Degerloch,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.157880144,,Lehen,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.065976732,,Heumaden,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.187541004,,Mönchfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.086605503,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.369104293,,Pfaffenwald,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.438990798,,Vaihingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.098014929,,Feuerbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.317870674,,Auf der Prag,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.016986137,,Gablenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.253395603,,Gaisburg,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.734910706,,Killesberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Stuttgart,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,-0.632538696,,Bopser,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,4.138499577,,Benzviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.302183787,,Stuttgart-Mitte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.013368515,,Frauenkopf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.443544391,,Wildpark,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.119201497,,Rohr,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.081816873,,Zuffenhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.192188631,,Rosenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.02754677,,Möhringen-Ost,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,0.166611492,,Auf der Prag,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.114598282,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.336516369,,Plieningen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.789859059,,Stuttgart-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.57779434,,Degerloch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.4001687,,Feuerbach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.160877726,,Mönchfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.562748011,,Stammheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.602236147,,Heumaden,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.402048455,,Pfaffenwald,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.138632545,,Bopser,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.575415874,,Vaihingen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Neubau,-0.79732899,,Killesberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.106329409,,Benzviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.246602984,,Lehen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stuttgart,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stuttgart.,Bestand,0.18261487,,Gaisburg,EUR,Euro
