datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Number of houses for sale in Gelsenkirchen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Gelsenkirchen.,Neubau,211,,,,Haus
Number of houses for sale in Gelsenkirchen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Gelsenkirchen.,Bestand,967,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gelsenkirchen,Neubau Preis/m²,7.61,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gelsenkirchen,Neubau Preis/m²,8.69,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gelsenkirchen,Neubau Preis/m²,8.52,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gelsenkirchen,Neubau Preis/m²,8.77,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gelsenkirchen,Bestand Preis/m²,6.62,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gelsenkirchen,Bestand Preis/m²,6.71,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gelsenkirchen,Bestand Preis/m²,6.82,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gelsenkirchen,Bestand Preis/m²,6.88,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gelsenkirchen,Neubau Preis/m²,10.3,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gelsenkirchen,Neubau Preis/m²,11.06,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gelsenkirchen,Neubau Preis/m²,10.44,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gelsenkirchen,Neubau Preis/m²,10.42,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gelsenkirchen,Bestand Preis/m²,8.04,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gelsenkirchen,Bestand Preis/m²,8.18,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gelsenkirchen,Bestand Preis/m²,8.28,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gelsenkirchen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gelsenkirchen,Bestand Preis/m²,8.31,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,0.603051074,,Rotthausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,0.389640296,,Schalke-Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,0.211153423,,Ückendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,0.450248814,,Bulmke-Hüllen,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,1.015269767,,Buer,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,-0.037065911,,Resser Mark,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,-0.370315888,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,-0.225551696,,Erle,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,-0.2048558,,Horst,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,-0.185359635,,Feldmark,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,-0.370481162,,Bismarck,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,-0.496576159,,Hassel,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,-0.779157121,,Beckhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.185895562,,Rotthausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.256516518,,Schalke-Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.265637086,,Ückendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.080135054,,Bulmke-Hüllen,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.25484847,,Buer,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.029144057,,Resser Mark,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.131872497,,Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.021884538,,Erle,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.062927138,,Horst,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.14727075,,Feldmark,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.08504551,,Bismarck,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.073044382,,Hassel,EUR,Euro
Avg. net rental yield (%) for houses by District in Gelsenkirchen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.304179984,,Beckhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,0.602895657,,Bulmke-Hüllen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,0.141125309,,Schalke-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,1.098099402,,Buer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,-0.730170725,,Altstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,-0.590362414,,Feldmark,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Neubau,-0.52158723,,Bismarck,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.185651504,,Ückendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.112852357,,Hassel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.067957802,,Horst,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.375192852,,Bulmke-Hüllen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.400382733,,Schalke-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.100754261,,Rotthausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.138413775,,Beckhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.160885243,,Buer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.203944539,,Erle,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,0.214834096,,Altstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.342104069,,Resser Mark,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.10781089,,Feldmark,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gelsenkirchen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gelsenkirchen.,Bestand,-0.302958565,,Bismarck,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),11.01,,Buer,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),11.19,,Resser Mark,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),10.71,,Bismarck,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),10.68,,Erle,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),10.02,,Hassel,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),10.36,,Rotthausen,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),9.84,,Feldmark,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),9.68,,Bulmke-Hüllen,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),10.46,,Horst,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),9.95,,Ückendorf,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),9.59,,Altstadt,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),9.26,,Schalke-Nord,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),8.1,,Beckhausen,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),9.56,,Buer,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),9.54,,Resser Mark,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),7.75,,Bismarck,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),8.87,,Erle,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),8.89,,Hassel,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),8.11,,Rotthausen,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),8.23,,Feldmark,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),8.31,,Bulmke-Hüllen,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),7.93,,Horst,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),7.92,,Ückendorf,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),7.38,,Altstadt,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.73,,Schalke-Nord,EUR,Euro
Avg. achievable house rent prices by District in Gelsenkirchen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),7.08,,Beckhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),7.82,,Buer,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),8.74,,Bismarck,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),8.35,,Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),7.26,,Bulmke-Hüllen,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),0,,Hassel,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),0,,Beckhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),0,,Erle,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),8.85,,Feldmark,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),0,,Resser Mark,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),0,,Horst,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),6.6,,Schalke-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),0,,Ückendorf,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Neubau),0,,Rotthausen,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),7.61,,Buer,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.65,,Bismarck,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),7.1,,Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.91,,Bulmke-Hüllen,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.88,,Hassel,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.78,,Beckhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.72,,Erle,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.6,,Feldmark,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.62,,Resser Mark,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.55,,Horst,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.43,,Schalke-Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.42,,Ückendorf,EUR,Euro
Avg. achievable apartment rent prices by District in Gelsenkirchen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Gelsenkirchen.,Miete/m² (Bestand),6.37,,Rotthausen,EUR,Euro
Distribution of Available Apartments in Gelsenkirchen per price segment,A donut chart showing the respective shares of available apartments in Gelsenkirchenin different price segments.,Price < 2500€/m2,1351,,,NUM,
Distribution of Available Apartments in Gelsenkirchen per price segment,A donut chart showing the respective shares of available apartments in Gelsenkirchenin different price segments.,Price 2500-5000€/m2,183,,,NUM,
Distribution of Available Apartments in Gelsenkirchen per price segment,A donut chart showing the respective shares of available apartments in Gelsenkirchenin different price segments.,Price 5000-7500€/m2,7,,,NUM,
Distribution of Available Apartments in Gelsenkirchen per price segment,A donut chart showing the respective shares of available apartments in Gelsenkirchenin different price segments.,Price > 7500€/m2,1,,,NUM,
Distribution of Available Houses in Gelsenkirchen per price segment,A donut chart showing the respective shares of available houses in Gelsenkirchen in different price segments.,Price < 2500€/m2,656,,,NUM,
Distribution of Available Houses in Gelsenkirchen per price segment,A donut chart showing the respective shares of available houses in Gelsenkirchen in different price segments.,Price 2500-5000€/m2,495,,,NUM,
Distribution of Available Houses in Gelsenkirchen per price segment,A donut chart showing the respective shares of available houses in Gelsenkirchen in different price segments.,Price 5000-7500€/m2,26,,,NUM,
Distribution of Available Houses in Gelsenkirchen per price segment,A donut chart showing the respective shares of available houses in Gelsenkirchen in different price segments.,Price > 7500€/m2,1,,,NUM,
Development of purchase prices for houses in recent quarters in Gelsenkirchen,Dataset containing the purchase prices for houses in recent quarters for Gelsenkirchen,Q2 2023,2318.41,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Gelsenkirchen,Dataset containing the purchase prices for houses in recent quarters for Gelsenkirchen,Q3 2023,2420.49,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Gelsenkirchen,Dataset containing the purchase prices for houses in recent quarters for Gelsenkirchen,Q4 2023,2259.15,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Gelsenkirchen,Dataset containing the purchase prices for houses in recent quarters for Gelsenkirchen,Q1 2024,2650.36,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Gelsenkirchen,Dataset containing the purchase prices for apartments in recent quarters for Gelsenkirchen,Q2 2023,1380.54,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Gelsenkirchen,Dataset containing the purchase prices for apartments in recent quarters for Gelsenkirchen,Q3 2023,1450.27,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Gelsenkirchen,Dataset containing the purchase prices for apartments in recent quarters for Gelsenkirchen,Q4 2023,1438.33,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Gelsenkirchen,Dataset containing the purchase prices for apartments in recent quarters for Gelsenkirchen,Q1 2024,1565.08,,,EUR,Euro
