datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for houses by District in Ingolstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Bestand,0.194439571,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Ingolstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Bestand,0.224331343,,Piusviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Ingolstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Bestand,0.012736453,,Müllerbadsiedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Ingolstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Bestand,-0.431507369,,Spitalhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ingolstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Neubau,0.194636053,,Piusviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ingolstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Neubau,-0.022247563,,Müllerbadsiedlung,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ingolstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Neubau,-0.077509836,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ingolstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Neubau,-0.094878653,,Spitalhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ingolstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Bestand,0.1906188,,Piusviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ingolstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Bestand,0.112282733,,Müllerbadsiedlung,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ingolstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Bestand,-0.140520288,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ingolstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Bestand,-0.162381246,,Spitalhof,EUR,Euro
Avg. achievable house rent prices by District in Ingolstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Neubau),0,,Piusviertel,EUR,Euro
Avg. achievable house rent prices by District in Ingolstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Neubau),12.78,,,EUR,Euro
Avg. achievable house rent prices by District in Ingolstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Neubau),12.45,,Spitalhof,EUR,Euro
Avg. achievable house rent prices by District in Ingolstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Neubau),11.87,,Müllerbadsiedlung,EUR,Euro
Avg. achievable house rent prices by District in Ingolstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Bestand),11.46,,Piusviertel,EUR,Euro
Avg. achievable house rent prices by District in Ingolstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Bestand),10.82,,,EUR,Euro
Avg. achievable house rent prices by District in Ingolstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Bestand),10.57,,Spitalhof,EUR,Euro
Avg. achievable house rent prices by District in Ingolstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Bestand),10.35,,Müllerbadsiedlung,EUR,Euro
Avg. achievable apartment rent prices by District in Ingolstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Neubau),13.43,,Müllerbadsiedlung,EUR,Euro
Avg. achievable apartment rent prices by District in Ingolstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Neubau),15.51,,Piusviertel,EUR,Euro
Avg. achievable apartment rent prices by District in Ingolstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Neubau),13.43,,,EUR,Euro
Avg. achievable apartment rent prices by District in Ingolstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Neubau),13.26,,Spitalhof,EUR,Euro
Avg. achievable apartment rent prices by District in Ingolstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Bestand),12.08,,Müllerbadsiedlung,EUR,Euro
Avg. achievable apartment rent prices by District in Ingolstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Bestand),11.94,,Piusviertel,EUR,Euro
Avg. achievable apartment rent prices by District in Ingolstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Bestand),11.87,,,EUR,Euro
Avg. achievable apartment rent prices by District in Ingolstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ingolstadt.,Miete/m² (Bestand),11.46,,Spitalhof,EUR,Euro
Distribution of Available Apartments in Ingolstadt per price segment,A donut chart showing the respective shares of available apartments in Ingolstadtin different price segments.,Price < 2500€/m2,63,,,NUM,
Distribution of Available Apartments in Ingolstadt per price segment,A donut chart showing the respective shares of available apartments in Ingolstadtin different price segments.,Price 2500-5000€/m2,1167,,,NUM,
Distribution of Available Apartments in Ingolstadt per price segment,A donut chart showing the respective shares of available apartments in Ingolstadtin different price segments.,Price 5000-7500€/m2,781,,,NUM,
Distribution of Available Apartments in Ingolstadt per price segment,A donut chart showing the respective shares of available apartments in Ingolstadtin different price segments.,Price > 7500€/m2,10,,,NUM,
Distribution of Available Houses in Ingolstadt per price segment,A donut chart showing the respective shares of available houses in Ingolstadt in different price segments.,Price < 2500€/m2,60,,,NUM,
Distribution of Available Houses in Ingolstadt per price segment,A donut chart showing the respective shares of available houses in Ingolstadt in different price segments.,Price 2500-5000€/m2,697,,,NUM,
Distribution of Available Houses in Ingolstadt per price segment,A donut chart showing the respective shares of available houses in Ingolstadt in different price segments.,Price 5000-7500€/m2,449,,,NUM,
Distribution of Available Houses in Ingolstadt per price segment,A donut chart showing the respective shares of available houses in Ingolstadt in different price segments.,Price > 7500€/m2,80,,,NUM,
Development of purchase prices for houses in recent quarters in Ingolstadt,Dataset containing the purchase prices for houses in recent quarters for Ingolstadt,Q2 2023,4992.35,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Ingolstadt,Dataset containing the purchase prices for houses in recent quarters for Ingolstadt,Q3 2023,5037.45,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Ingolstadt,Dataset containing the purchase prices for houses in recent quarters for Ingolstadt,Q4 2023,5099.44,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Ingolstadt,Dataset containing the purchase prices for houses in recent quarters for Ingolstadt,Q1 2024,4899,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Ingolstadt,Dataset containing the purchase prices for apartments in recent quarters for Ingolstadt,Q2 2023,4165.63,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Ingolstadt,Dataset containing the purchase prices for apartments in recent quarters for Ingolstadt,Q3 2023,4248.52,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Ingolstadt,Dataset containing the purchase prices for apartments in recent quarters for Ingolstadt,Q4 2023,4236.32,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Ingolstadt,Dataset containing the purchase prices for apartments in recent quarters for Ingolstadt,Q1 2024,4209.42,,,EUR,Euro
