datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for apartments by District in Hildesheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Neubau,-0.331794581,,Itzum,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hildesheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Bestand,0.285158402,,Einum,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hildesheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Bestand,0.003213976,,Neustadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hildesheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Bestand,-0.027146969,,Nordstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hildesheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Bestand,-0.158894778,,Neuhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hildesheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Bestand,-0.102330632,,Itzum,EUR,Euro
Avg. achievable house rent prices by District in Hildesheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Neubau),11.11,,Einum,EUR,Euro
Avg. achievable house rent prices by District in Hildesheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Neubau),10.97,,Neuhof,EUR,Euro
Avg. achievable house rent prices by District in Hildesheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Neubau),11.41,,Itzum,EUR,Euro
Avg. achievable house rent prices by District in Hildesheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Neubau),10.16,,Nordstadt,EUR,Euro
Avg. achievable house rent prices by District in Hildesheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Neubau),9.39,,Neustadt,EUR,Euro
Avg. achievable house rent prices by District in Hildesheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Bestand),8.7,,Einum,EUR,Euro
Avg. achievable house rent prices by District in Hildesheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Bestand),8.62,,Neuhof,EUR,Euro
Avg. achievable house rent prices by District in Hildesheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Bestand),8.59,,Itzum,EUR,Euro
Avg. achievable house rent prices by District in Hildesheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Bestand),8.11,,Nordstadt,EUR,Euro
Avg. achievable house rent prices by District in Hildesheim,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Bestand),7.5,,Neustadt,EUR,Euro
Avg. achievable apartment rent prices by District in Hildesheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Neubau),12.08,,Neustadt,EUR,Euro
Avg. achievable apartment rent prices by District in Hildesheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Neubau),10.57,,Einum,EUR,Euro
Avg. achievable apartment rent prices by District in Hildesheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Neubau),9.68,,Nordstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Hildesheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Neubau),9.2,,Itzum,EUR,Euro
Avg. achievable apartment rent prices by District in Hildesheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Neubau),9.55,,Neuhof,EUR,Euro
Avg. achievable apartment rent prices by District in Hildesheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Bestand),8.43,,Neustadt,EUR,Euro
Avg. achievable apartment rent prices by District in Hildesheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Bestand),7.9,,Einum,EUR,Euro
Avg. achievable apartment rent prices by District in Hildesheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Bestand),7.94,,Nordstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Hildesheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Bestand),7.88,,Itzum,EUR,Euro
Avg. achievable apartment rent prices by District in Hildesheim,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hildesheim.,Miete/m² (Bestand),7.51,,Neuhof,EUR,Euro
Distribution of Available Apartments in Hildesheim per price segment,A donut chart showing the respective shares of available apartments in Hildesheimin different price segments.,Price < 2500€/m2,366,,,NUM,
Distribution of Available Apartments in Hildesheim per price segment,A donut chart showing the respective shares of available apartments in Hildesheimin different price segments.,Price 2500-5000€/m2,191,,,NUM,
Distribution of Available Apartments in Hildesheim per price segment,A donut chart showing the respective shares of available apartments in Hildesheimin different price segments.,Price 5000-7500€/m2,3,,,NUM,
Distribution of Available Apartments in Hildesheim per price segment,A donut chart showing the respective shares of available apartments in Hildesheimin different price segments.,Price > 7500€/m2,1,,,NUM,
Distribution of Available Houses in Hildesheim per price segment,A donut chart showing the respective shares of available houses in Hildesheim in different price segments.,Price < 2500€/m2,254,,,NUM,
Distribution of Available Houses in Hildesheim per price segment,A donut chart showing the respective shares of available houses in Hildesheim in different price segments.,Price 2500-5000€/m2,299,,,NUM,
Distribution of Available Houses in Hildesheim per price segment,A donut chart showing the respective shares of available houses in Hildesheim in different price segments.,Price 5000-7500€/m2,2,,,NUM,
Development of purchase prices for houses in recent quarters in Hildesheim,Dataset containing the purchase prices for houses in recent quarters for Hildesheim,Q2 2023,2688.66,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Hildesheim,Dataset containing the purchase prices for houses in recent quarters for Hildesheim,Q3 2023,3329.49,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Hildesheim,Dataset containing the purchase prices for houses in recent quarters for Hildesheim,Q4 2023,2826.8,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Hildesheim,Dataset containing the purchase prices for houses in recent quarters for Hildesheim,Q1 2024,2881.04,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Hildesheim,Dataset containing the purchase prices for apartments in recent quarters for Hildesheim,Q2 2023,2124.32,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Hildesheim,Dataset containing the purchase prices for apartments in recent quarters for Hildesheim,Q3 2023,2157.03,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Hildesheim,Dataset containing the purchase prices for apartments in recent quarters for Hildesheim,Q4 2023,2095.24,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Hildesheim,Dataset containing the purchase prices for apartments in recent quarters for Hildesheim,Q1 2024,2093.65,,,EUR,Euro
