datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable rental prices/m2 for houses in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Regensburg,Bestand Preis/m²,10.99,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Regensburg,Bestand Preis/m²,11.49,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,1.856408717,,Stadtamhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,-0.112596451,,Neuprüll,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,-0.249257593,,Sallern,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,-0.188366816,,Wutzlhofen,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,-0.305017289,,Königswiesen Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,-0.601091314,,Dechbetten,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,-0.400079255,,Irlmauth,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,0.983932814,,Stadtamhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,-0.02478538,,Neuprüll,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,-0.014507339,,Sallern,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,-0.090453511,,Wutzlhofen,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,-0.240411987,,Königswiesen Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,-0.169353984,,Dechbetten,EUR,Euro
Avg. net rental yield (%) for houses by District in Regensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,-0.44442061,,Irlmauth,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,0.422629247,,Königswiesen Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,0.117543714,,Stadtamhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,0.328091596,,Dechbetten,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,-0.243430316,,Sallern,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,-0.167443494,,Neuprüll,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Neubau,-0.457390746,,Wutzlhofen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,0.298414193,,Irlmauth,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,0.069583815,,Königswiesen Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,0.064397714,,Stadtamhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,-0.077181106,,Dechbetten,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,0.144296295,,Sallern,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,-0.276367751,,Neuprüll,EUR,Euro
Avg. net rental yield (%) for apartments by District in Regensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Regensburg.,Bestand,-0.223143159,,Wutzlhofen,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),14.54,,Sallern,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),13.61,,Stadtamhof,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),14.12,,Königswiesen Süd,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),13.04,,Neuprüll,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),13.27,,Dechbetten,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),11.68,,Irlmauth,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),12.1,,Wutzlhofen,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),11.78,,Sallern,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),11.62,,Stadtamhof,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),11.81,,Königswiesen Süd,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),11.61,,Neuprüll,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),11.01,,Dechbetten,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),10.08,,Irlmauth,EUR,Euro
Avg. achievable house rent prices by District in Regensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),10.09,,Wutzlhofen,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),13.95,,Stadtamhof,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),17.07,,Königswiesen Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),13.92,,Dechbetten,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),13.3,,Sallern,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),14.81,,Neuprüll,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),12.34,,Wutzlhofen,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Neubau),0,,Irlmauth,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),13.52,,Stadtamhof,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),12.45,,Königswiesen Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),12.3,,Dechbetten,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),11.81,,Sallern,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),11.32,,Neuprüll,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),10.36,,Wutzlhofen,EUR,Euro
Avg. achievable apartment rent prices by District in Regensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Regensburg.,Miete/m² (Bestand),9.91,,Irlmauth,EUR,Euro
Distribution of Available Apartments in Regensburg per price segment,A donut chart showing the respective shares of available apartments in Regensburgin different price segments.,Price < 2500€/m2,48,,,NUM,
Distribution of Available Apartments in Regensburg per price segment,A donut chart showing the respective shares of available apartments in Regensburgin different price segments.,Price 2500-5000€/m2,1987,,,NUM,
Distribution of Available Apartments in Regensburg per price segment,A donut chart showing the respective shares of available apartments in Regensburgin different price segments.,Price 5000-7500€/m2,877,,,NUM,
Distribution of Available Apartments in Regensburg per price segment,A donut chart showing the respective shares of available apartments in Regensburgin different price segments.,Price > 7500€/m2,189,,,NUM,
Distribution of Available Houses in Regensburg per price segment,A donut chart showing the respective shares of available houses in Regensburg in different price segments.,Price < 2500€/m2,56,,,NUM,
Distribution of Available Houses in Regensburg per price segment,A donut chart showing the respective shares of available houses in Regensburg in different price segments.,Price 2500-5000€/m2,408,,,NUM,
Distribution of Available Houses in Regensburg per price segment,A donut chart showing the respective shares of available houses in Regensburg in different price segments.,Price 5000-7500€/m2,231,,,NUM,
Distribution of Available Houses in Regensburg per price segment,A donut chart showing the respective shares of available houses in Regensburg in different price segments.,Price > 7500€/m2,46,,,NUM,
Development of purchase prices for houses in recent quarters in Regensburg,Dataset containing the purchase prices for houses in recent quarters for Regensburg,Q2 2023,5548.09,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Regensburg,Dataset containing the purchase prices for houses in recent quarters for Regensburg,Q3 2023,5459.31,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Regensburg,Dataset containing the purchase prices for houses in recent quarters for Regensburg,Q4 2023,4982.71,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Regensburg,Dataset containing the purchase prices for houses in recent quarters for Regensburg,Q1 2024,5202.73,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Regensburg,Dataset containing the purchase prices for apartments in recent quarters for Regensburg,Q2 2023,4737.75,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Regensburg,Dataset containing the purchase prices for apartments in recent quarters for Regensburg,Q3 2023,4757.23,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Regensburg,Dataset containing the purchase prices for apartments in recent quarters for Regensburg,Q4 2023,4391.89,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Regensburg,Dataset containing the purchase prices for apartments in recent quarters for Regensburg,Q1 2024,4219.44,,,EUR,Euro
