datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Average Buying Prices per m2 for apartments in Magdeburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Magdeburg.,Neubau,2603.61,,,EUR,Euro
Average Buying Prices per m2 for apartments in Magdeburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Magdeburg.,Bestand,1709.2,,,EUR,Euro
Number of apartments for sale in Magdeburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Magdeburg.,Neubau,72,,,,Wohnung
Number of apartments for sale in Magdeburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Magdeburg.,Bestand,1263,,,,Wohnung
Average Rental Prices per m2 for houses in Magdeburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Magdeburg.,Neubau,10.3,,,EUR,Euro
Average Rental Prices per m2 for houses in Magdeburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Magdeburg.,Bestand,8.22,,,EUR,Euro
Average Buying Prices per m2 for houses in Magdeburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Magdeburg.,Neubau,3917.84,,,EUR,Euro
Average Buying Prices per m2 for houses in Magdeburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Magdeburg.,Bestand,2417.26,,,EUR,Euro
Number of houses for sale in Magdeburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Magdeburg.,Neubau,469,,,,Haus
Number of houses for sale in Magdeburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Magdeburg.,Bestand,1629,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Magdeburg,Neubau Preis/m²,9.91,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Magdeburg,Neubau Preis/m²,9.01,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Magdeburg,Neubau Preis/m²,9.06,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Magdeburg,Neubau Preis/m²,8.36,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Magdeburg,Bestand Preis/m²,7.25,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Magdeburg,Bestand Preis/m²,7.29,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Magdeburg,Bestand Preis/m²,7.38,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Magdeburg,Bestand Preis/m²,7.38,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Magdeburg,Neubau Preis/m²,10.05,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Magdeburg,Neubau Preis/m²,10.48,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Magdeburg,Neubau Preis/m²,10.96,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Magdeburg,Neubau Preis/m²,10.13,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Magdeburg,Bestand Preis/m²,8.49,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Magdeburg,Bestand Preis/m²,7.81,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Magdeburg,Bestand Preis/m²,8.17,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Magdeburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Magdeburg,Bestand Preis/m²,8.32,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,0.157424353,,Hopfengarten,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,0.854036672,,Leipziger Straße,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,0.440701667,,Rothensee,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,0.154987603,,Ottersleben,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,0.404371969,,Neue Neustadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,0.482880003,,Reform,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,0.061300253,,Salbke,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,0.236961261,,Alt Olvenstedt,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.264039121,,Diesdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.603899876,,Buckau,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.350285686,,Großer Silberberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.460505216,,Stadtfeld Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.705212572,,Alte Neustadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.408721312,,Prester,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.675258945,,Hopfengarten,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.159961941,,Leipziger Straße,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.086075597,,Rothensee,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.29950162,,Ottersleben,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.18373607,,Neue Neustadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.340158792,,Reform,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.002247376,,Salbke,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.45693172,,Alt Olvenstedt,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.049070099,,Diesdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.243220821,,Buckau,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.096864194,,Großer Silberberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.019935859,,Stadtfeld Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.134691685,,Alte Neustadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Magdeburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.227982817,,Prester,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,0.640269388,,Prester,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,1.370525515,,Reform,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,0.889608142,,Buckau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.09792086,,Alt Olvenstedt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.540041409,,Leipziger Straße,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.200616655,,Neue Neustadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.593670239,,Diesdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.690211441,,Großer Silberberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Neubau,-0.777942439,,Salbke,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.505243007,,Alte Neustadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.238418251,,Hopfengarten,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.028629624,,Stadtfeld Ost,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.164015887,,Rothensee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.208673284,,Ottersleben,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.029237099,,Prester,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.163420083,,Reform,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.074109717,,Buckau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.136638613,,Alt Olvenstedt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.120508887,,Leipziger Straße,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,0.014443111,,Neue Neustadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.057071497,,Diesdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.16537601,,Großer Silberberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Magdeburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Magdeburg.,Bestand,-0.183192865,,Salbke,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),11.44,,Ottersleben,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),11.14,,Großer Silberberg,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),10.16,,Reform,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),11.02,,Diesdorf,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),10.37,,Prester,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),12.65,,Hopfengarten,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),9.94,,Salbke,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),9.67,,Alt Olvenstedt,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),10.39,,Rothensee,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),10.86,,Neue Neustadt,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),10.15,,Buckau,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),9.5,,Stadtfeld Ost,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),5.98,,Alte Neustadt,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),10.8,,Leipziger Straße,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),9.14,,Ottersleben,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),9.32,,Großer Silberberg,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),8.58,,Reform,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),8.45,,Diesdorf,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),8.68,,Prester,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),8.68,,Hopfengarten,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),7.94,,Salbke,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),8.3,,Alt Olvenstedt,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),8.23,,Rothensee,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.94,,Neue Neustadt,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.68,,Buckau,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.53,,Stadtfeld Ost,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.47,,Alte Neustadt,EUR,Euro
Avg. achievable house rent prices by District in Magdeburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.13,,Leipziger Straße,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),10.75,,Buckau,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),0,,Hopfengarten,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),10.25,,Prester,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),0,,Alte Neustadt,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),0,,Stadtfeld Ost,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),8.58,,Leipziger Straße,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),0,,Ottersleben,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),7.72,,Reform,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),8.87,,Diesdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),8.48,,Alt Olvenstedt,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),8.34,,Neue Neustadt,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),0,,Rothensee,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),7.63,,Großer Silberberg,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Neubau),7.37,,Salbke,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),8.5,,Buckau,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),8.44,,Hopfengarten,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),8.2,,Prester,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),7.47,,Alte Neustadt,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),7.36,,Stadtfeld Ost,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),7.08,,Leipziger Straße,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),7.06,,Ottersleben,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.78,,Reform,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.95,,Diesdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.51,,Alt Olvenstedt,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.67,,Neue Neustadt,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.55,,Rothensee,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.09,,Großer Silberberg,EUR,Euro
Avg. achievable apartment rent prices by District in Magdeburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Magdeburg.,Miete/m² (Bestand),6.03,,Salbke,EUR,Euro
Distribution of Available Apartments in Magdeburg per price segment,A donut chart showing the respective shares of available apartments in Magdeburgin different price segments.,Price < 2500€/m2,1085,,,NUM,
Distribution of Available Apartments in Magdeburg per price segment,A donut chart showing the respective shares of available apartments in Magdeburgin different price segments.,Price 2500-5000€/m2,235,,,NUM,
Distribution of Available Apartments in Magdeburg per price segment,A donut chart showing the respective shares of available apartments in Magdeburgin different price segments.,Price 5000-7500€/m2,13,,,NUM,
Distribution of Available Apartments in Magdeburg per price segment,A donut chart showing the respective shares of available apartments in Magdeburgin different price segments.,Price > 7500€/m2,2,,,NUM,
Distribution of Available Houses in Magdeburg per price segment,A donut chart showing the respective shares of available houses in Magdeburg in different price segments.,Price < 2500€/m2,1035,,,NUM,
Distribution of Available Houses in Magdeburg per price segment,A donut chart showing the respective shares of available houses in Magdeburg in different price segments.,Price 2500-5000€/m2,1021,,,NUM,
Distribution of Available Houses in Magdeburg per price segment,A donut chart showing the respective shares of available houses in Magdeburg in different price segments.,Price 5000-7500€/m2,33,,,NUM,
Distribution of Available Houses in Magdeburg per price segment,A donut chart showing the respective shares of available houses in Magdeburg in different price segments.,Price > 7500€/m2,9,,,NUM,
Development of purchase prices for houses in recent quarters in Magdeburg,Dataset containing the purchase prices for houses in recent quarters for Magdeburg,Q2 2023,2959.09,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Magdeburg,Dataset containing the purchase prices for houses in recent quarters for Magdeburg,Q3 2023,2637.15,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Magdeburg,Dataset containing the purchase prices for houses in recent quarters for Magdeburg,Q4 2023,2732.81,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Magdeburg,Dataset containing the purchase prices for houses in recent quarters for Magdeburg,Q1 2024,2758.77,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Magdeburg,Dataset containing the purchase prices for apartments in recent quarters for Magdeburg,Q2 2023,1966.73,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Magdeburg,Dataset containing the purchase prices for apartments in recent quarters for Magdeburg,Q3 2023,1760.49,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Magdeburg,Dataset containing the purchase prices for apartments in recent quarters for Magdeburg,Q4 2023,1657.1,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Magdeburg,Dataset containing the purchase prices for apartments in recent quarters for Magdeburg,Q1 2024,1656.21,,,EUR,Euro
