datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4531.84,,Eibach,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4297.87,,Schweinau,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3663.11,,Gebersdorf,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4195.57,,,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4160.23,,Erlenstegen,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4293.81,,Eberhardshof,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3641.9,,Höfen,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4986.61,,Maxfeld,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3615.45,,Hasenbuck,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3541.23,,Gleißhammer,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4234.92,,Mühlhof,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3985.66,,Kettelersiedlung,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3745.75,,Sankt Leonhard,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4500.41,,Sebald,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3400.45,,Rabus,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3547.23,,Pillenreuth,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3297.72,,Langwasser,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3879.52,,Gärten hinter der Veste,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3819.51,,Zerzabelshof,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3485.16,,Neuselsbrunn,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),8509.66,,Kleinreuth hinter der Veste,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),7993.81,,Laufamholz,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),8079.81,,Tullnau,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),7556.8,,Veilhof,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),6445.4,,Ziegelstein,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),6239.54,,Buch,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),7354.21,,Sankt Johannis,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),6510.39,,Eibach,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),6629.09,,Schweinau,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),7186.1,,Gebersdorf,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),6358.79,,,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),6208.57,,Erlenstegen,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5884.38,,Eberhardshof,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),6491.34,,Höfen,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),6192.66,,Hasenbuck,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),6084.65,,Gleißhammer,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5335.66,,Mühlhof,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5584.9,,Kettelersiedlung,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5764.24,,Sankt Leonhard,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5125.23,,Rabus,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),4754.84,,Pillenreuth,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),4714.29,,Langwasser,EUR,Euro
Average Rental Prices per m2 for apartments in Nürnberg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Nürnberg.,Neubau,12.4,,,EUR,Euro
Average Rental Prices per m2 for apartments in Nürnberg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Nürnberg.,Bestand,11.1,,,EUR,Euro
Average Buying Prices per m2 for apartments in Nürnberg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Nürnberg.,Neubau,4741.44,,,EUR,Euro
Average Buying Prices per m2 for apartments in Nürnberg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Nürnberg.,Bestand,3795.9,,,EUR,Euro
Number of apartments for sale in Nürnberg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Nürnberg.,Neubau,686,,,,Wohnung
Number of apartments for sale in Nürnberg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Nürnberg.,Bestand,7380,,,,Wohnung
Average Rental Prices per m2 for houses in Nürnberg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Nürnberg.,Neubau,13.54,,,EUR,Euro
Average Rental Prices per m2 for houses in Nürnberg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Nürnberg.,Bestand,11.06,,,EUR,Euro
Average Buying Prices per m2 for houses in Nürnberg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Nürnberg.,Neubau,5808.32,,,EUR,Euro
Average Buying Prices per m2 for houses in Nürnberg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Nürnberg.,Bestand,4453.14,,,EUR,Euro
Number of houses for sale in Nürnberg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Nürnberg.,Neubau,169,,,,Haus
Number of houses for sale in Nürnberg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Nürnberg.,Bestand,1917,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Nürnberg,Neubau Preis/m²,12.33,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Nürnberg,Neubau Preis/m²,12.36,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Nürnberg,Neubau Preis/m²,12.5,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Nürnberg,Neubau Preis/m²,12.22,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Nürnberg,Bestand Preis/m²,10.99,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Nürnberg,Bestand Preis/m²,10.95,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Nürnberg,Bestand Preis/m²,11.02,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Nürnberg,Bestand Preis/m²,11.45,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Nürnberg,Neubau Preis/m²,13.41,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Nürnberg,Neubau Preis/m²,13.26,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Nürnberg,Neubau Preis/m²,14.21,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Nürnberg,Neubau Preis/m²,13.28,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Nürnberg,Bestand Preis/m²,11.06,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Nürnberg,Bestand Preis/m²,11.08,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Nürnberg,Bestand Preis/m²,10.99,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Nürnberg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Nürnberg,Bestand Preis/m²,11.12,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,1.47228365,,Erlenstegen,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,1.133945335,,Langwasser,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,0.599573866,,Pillenreuth,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,0.315585319,,Tullnau,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.111193746,,Eibach,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,0.002196701,,Höfen,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.704503048,,Gebersdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.305595469,,Ziegelstein,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.315003253,,Mühlhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.373496057,,Kleinreuth hinter der Veste,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.451347939,,Kettelersiedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.583661676,,Laufamholz,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.67878368,,Buch,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.986331065,,Sankt Leonhard,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.811450172,,Maxfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.298756256,,Erlenstegen,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.207730422,,Langwasser,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.522234397,,Eberhardshof,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.314089813,,Gleißhammer,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.26989861,,Veilhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.194330651,,Pillenreuth,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.123115013,,Gärten hinter der Veste,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.09643143,,Schweinau,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.069945941,,Rabus,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.340520041,,Tullnau,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.02894228,,Hasenbuck,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.043715526,,Eibach,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.053481722,,Sebald,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.222125253,,Höfen,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.513166153,,Gebersdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.068831443,,Ziegelstein,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.189670455,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.215540472,,Neuselsbrunn,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.216279396,,Mühlhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.180315866,,Kleinreuth hinter der Veste,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.260314866,,Sankt Johannis,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.272248318,,Zerzabelshof,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.239190517,,Kettelersiedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.234946829,,Laufamholz,EUR,Euro
Avg. net rental yield (%) for houses by District in Nürnberg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.439722273,,Buch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,5.774760188,,Sebald,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,1.112142798,,Erlenstegen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,0.325133593,,Tullnau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,0.226635078,,Rabus,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.089652976,,Pillenreuth,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.328643283,,Gleißhammer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.350244538,,Höfen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.18596041,,Eberhardshof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.354918683,,Sankt Johannis,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.340355468,,Kettelersiedlung,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.349313616,,Hasenbuck,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.533083984,,Veilhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.664551498,,Gebersdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.523869651,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.199505699,,Schweinau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.695279236,,Zerzabelshof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.243396957,,Mühlhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.76280387,,Kleinreuth hinter der Veste,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.083448385,,Ziegelstein,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.491268528,,Eibach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.694545537,,Laufamholz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Neubau,-0.547829346,,Buch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.261463461,,Sebald,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.365593096,,Neuselsbrunn,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.185563578,,Gärten hinter der Veste,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.065955978,,Erlenstegen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.007747643,,Langwasser,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.287994842,,Tullnau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.037993647,,Sankt Leonhard,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.191601635,,Rabus,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.315805157,,Pillenreuth,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.410749594,,Gleißhammer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.19156656,,Höfen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.098985309,,Eberhardshof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.09923531,,Sankt Johannis,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.003339488,,Kettelersiedlung,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.021253967,,Hasenbuck,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,-0.345779007,,Maxfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Nürnberg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Nürnberg.,Bestand,0.020997327,,Veilhof,EUR,Euro
