datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable rental prices/m2 for apartments in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Augsburg,Neubau Preis/m²,12.22,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Augsburg,Neubau Preis/m²,12.95,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Augsburg,Neubau Preis/m²,13.22,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Augsburg,Bestand Preis/m²,11.41,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Augsburg,Bestand Preis/m²,11.55,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Augsburg,Bestand Preis/m²,11.58,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Augsburg,Bestand Preis/m²,11.64,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Augsburg,Neubau Preis/m²,13.2,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Augsburg,Neubau Preis/m²,13.69,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Augsburg,Neubau Preis/m²,13.62,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Augsburg,Neubau Preis/m²,13.37,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Augsburg,Bestand Preis/m²,11.16,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Augsburg,Bestand Preis/m²,11.19,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Augsburg,Bestand Preis/m²,11.43,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Augsburg,Bestand Preis/m²,11.29,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,-0.252992548,,Oberhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,0.396958788,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,0.401035899,,Hochzoll,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,0.083793926,,Bärenkeller,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,0.207288871,,Spickel-Herrenbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,-0.053038034,,Lechhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,-0.267726041,,Firnhaberau,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,-0.327605562,,Haunstetten-Siebenbrunn,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,-0.187715302,,Inningen,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,0.166752813,,Pfersee,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,0.532954827,,Oberhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,-0.166157496,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,-0.202990592,,Hochzoll,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,0.10333307,,Bärenkeller,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,-0.159337169,,Spickel-Herrenbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,0.012841669,,Lechhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,0.165432703,,Firnhaberau,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,0.073019728,,Haunstetten-Siebenbrunn,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,-0.278619636,,Inningen,EUR,Euro
Avg. net rental yield (%) for houses by District in Augsburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,-0.247229915,,Hochfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,1.446970685,,Hochfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,0.437545862,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,0.116140456,,Lechhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,-0.285291486,,Hochzoll,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,-0.192373064,,Bärenkeller,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,-0.39977264,,Oberhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,-0.284965437,,Inningen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,-0.507557388,,Pfersee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Neubau,-0.330696985,,Firnhaberau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,0.242508256,,Spickel-Herrenbach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,0.008062613,,Hochfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,0.184589901,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,-0.161411321,,Haunstetten-Siebenbrunn,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,-0.039400393,,Lechhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,0.077335795,,Hochzoll,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,-0.071151197,,Bärenkeller,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,-0.007184526,,Oberhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,-0.07808616,,Inningen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,0.015837559,,Pfersee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Augsburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Augsburg.,Bestand,-0.171100524,,Firnhaberau,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),14.36,,Spickel-Herrenbach,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),13.62,,Bärenkeller,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),0,,Pfersee,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),13.6,,Firnhaberau,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),15.14,,Oberhausen,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),12.57,,Inningen,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),13.46,,Lechhausen,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),13.42,,Hochzoll,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),10.62,,Haunstetten-Siebenbrunn,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),0,,Hochfeld,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),14.02,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.66,,Spickel-Herrenbach,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.55,,Bärenkeller,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.66,,Pfersee,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.15,,Firnhaberau,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.3,,Oberhausen,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.25,,Inningen,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.1,,Lechhausen,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.08,,Hochzoll,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.26,,Haunstetten-Siebenbrunn,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.21,,Hochfeld,EUR,Euro
Avg. achievable house rent prices by District in Augsburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),10.1,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),14.83,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),18.88,,Hochfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),15.48,,Hochzoll,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),12.44,,Inningen,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),13.29,,Pfersee,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),0,,Spickel-Herrenbach,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),12.24,,Oberhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),12.33,,Lechhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),11.46,,Bärenkeller,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),0,,Haunstetten-Siebenbrunn,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Neubau),12.3,,Firnhaberau,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),12.85,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),12.46,,Hochfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.72,,Hochzoll,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.69,,Inningen,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.62,,Pfersee,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.37,,Spickel-Herrenbach,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.24,,Oberhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),11.16,,Lechhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),10.94,,Bärenkeller,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),10.82,,Haunstetten-Siebenbrunn,EUR,Euro
Avg. achievable apartment rent prices by District in Augsburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Augsburg.,Miete/m² (Bestand),10.57,,Firnhaberau,EUR,Euro
Distribution of Available Apartments in Augsburg per price segment,A donut chart showing the respective shares of available apartments in Augsburgin different price segments.,Price < 2500€/m2,76,,,NUM,
Distribution of Available Apartments in Augsburg per price segment,A donut chart showing the respective shares of available apartments in Augsburgin different price segments.,Price 2500-5000€/m2,3312,,,NUM,
Distribution of Available Apartments in Augsburg per price segment,A donut chart showing the respective shares of available apartments in Augsburgin different price segments.,Price 5000-7500€/m2,864,,,NUM,
Distribution of Available Apartments in Augsburg per price segment,A donut chart showing the respective shares of available apartments in Augsburgin different price segments.,Price > 7500€/m2,75,,,NUM,
Distribution of Available Houses in Augsburg per price segment,A donut chart showing the respective shares of available houses in Augsburg in different price segments.,Price < 2500€/m2,51,,,NUM,
Distribution of Available Houses in Augsburg per price segment,A donut chart showing the respective shares of available houses in Augsburg in different price segments.,Price 2500-5000€/m2,727,,,NUM,
Distribution of Available Houses in Augsburg per price segment,A donut chart showing the respective shares of available houses in Augsburg in different price segments.,Price 5000-7500€/m2,372,,,NUM,
Distribution of Available Houses in Augsburg per price segment,A donut chart showing the respective shares of available houses in Augsburg in different price segments.,Price > 7500€/m2,65,,,NUM,
Development of purchase prices for houses in recent quarters in Augsburg,Dataset containing the purchase prices for houses in recent quarters for Augsburg,Q2 2023,5137.1,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Augsburg,Dataset containing the purchase prices for houses in recent quarters for Augsburg,Q3 2023,5178.16,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Augsburg,Dataset containing the purchase prices for houses in recent quarters for Augsburg,Q4 2023,5307.56,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Augsburg,Dataset containing the purchase prices for houses in recent quarters for Augsburg,Q1 2024,5175.85,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Augsburg,Dataset containing the purchase prices for apartments in recent quarters for Augsburg,Q2 2023,4356.49,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Augsburg,Dataset containing the purchase prices for apartments in recent quarters for Augsburg,Q3 2023,4244.69,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Augsburg,Dataset containing the purchase prices for apartments in recent quarters for Augsburg,Q4 2023,4158.52,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Augsburg,Dataset containing the purchase prices for apartments in recent quarters for Augsburg,Q1 2024,4132.86,,,EUR,Euro
