datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable apartment rent prices by District in Marburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Bestand),10.41,,Ockershausen,EUR,Euro
Avg. achievable apartment rent prices by District in Marburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Bestand),9.99,,,EUR,Euro
Distribution of Available Apartments in Marburg per price segment,A donut chart showing the respective shares of available apartments in Marburgin different price segments.,Price < 2500€/m2,79,,,NUM,
Distribution of Available Apartments in Marburg per price segment,A donut chart showing the respective shares of available apartments in Marburgin different price segments.,Price 2500-5000€/m2,514,,,NUM,
Distribution of Available Apartments in Marburg per price segment,A donut chart showing the respective shares of available apartments in Marburgin different price segments.,Price 5000-7500€/m2,22,,,NUM,
Distribution of Available Houses in Marburg per price segment,A donut chart showing the respective shares of available houses in Marburg in different price segments.,Price < 2500€/m2,96,,,NUM,
Distribution of Available Houses in Marburg per price segment,A donut chart showing the respective shares of available houses in Marburg in different price segments.,Price 2500-5000€/m2,184,,,NUM,
Distribution of Available Houses in Marburg per price segment,A donut chart showing the respective shares of available houses in Marburg in different price segments.,Price 5000-7500€/m2,54,,,NUM,
Development of purchase prices for houses in recent quarters in Marburg,Dataset containing the purchase prices for houses in recent quarters for Marburg,Q2 2023,3554.84,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Marburg,Dataset containing the purchase prices for houses in recent quarters for Marburg,Q3 2023,3516.44,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Marburg,Dataset containing the purchase prices for houses in recent quarters for Marburg,Q4 2023,3680.13,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Marburg,Dataset containing the purchase prices for houses in recent quarters for Marburg,Q1 2024,3534.74,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Marburg,Dataset containing the purchase prices for apartments in recent quarters for Marburg,Q2 2023,3052.68,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Marburg,Dataset containing the purchase prices for apartments in recent quarters for Marburg,Q3 2023,2930.37,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Marburg,Dataset containing the purchase prices for apartments in recent quarters for Marburg,Q4 2023,2941.73,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Marburg,Dataset containing the purchase prices for apartments in recent quarters for Marburg,Q1 2024,2949.17,,,EUR,Euro
