datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,0.265062307,,Darmstadt-Mitte,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,0.200543091,,Wixhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,-0.034580168,,Bessungen,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,-0.816722982,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,0.291755656,,Kranichstein,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,0.082069493,,Darmstadt-West,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,0.091084545,,Eberstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,-0.108193594,,Darmstadt-Mitte,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,-0.105733975,,Wixhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,-0.244201809,,Bessungen,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,-0.006780316,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,1.89558518,,Darmstadt-West,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,-0.371875764,,Kranichstein,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,-0.294298068,,Darmstadt-Mitte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,-0.144627112,,Bessungen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,-0.193392072,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,-0.402288825,,Eberstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,-0.489103339,,Wixhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,0.036890727,,Darmstadt-West,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,0.173015607,,Kranichstein,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,0.025657142,,Darmstadt-Mitte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,-0.162526911,,Bessungen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,-0.116362391,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,0.04788958,,Eberstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Darmstadt,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Bestand,-0.004563755,,Wixhausen,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),13.98,,Bessungen,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),13.75,,Eberstadt,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),13.48,,Wixhausen,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),15.86,,Darmstadt-West,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),15.7,,,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),0,,Kranichstein,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),12.53,,Darmstadt-Mitte,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),12.57,,Bessungen,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),11.84,,Eberstadt,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),11.25,,Wixhausen,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),11.61,,Darmstadt-West,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),11.55,,,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),10.86,,Kranichstein,EUR,Euro
Avg. achievable house rent prices by District in Darmstadt,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),9.69,,Darmstadt-Mitte,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),12.8,,Darmstadt-West,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),13.34,,Darmstadt-Mitte,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),17.49,,,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),14.49,,Bessungen,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),13.48,,Eberstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),13.57,,Wixhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Neubau),11.6,,Kranichstein,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),13.26,,Darmstadt-West,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),13.17,,Darmstadt-Mitte,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),12.75,,,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),12.83,,Bessungen,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),11.88,,Eberstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),10.91,,Wixhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Darmstadt,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Darmstadt.,Miete/m² (Bestand),10.74,,Kranichstein,EUR,Euro
Distribution of Available Apartments in Darmstadt per price segment,A donut chart showing the respective shares of available apartments in Darmstadtin different price segments.,Price < 2500€/m2,59,,,NUM,
Distribution of Available Apartments in Darmstadt per price segment,A donut chart showing the respective shares of available apartments in Darmstadtin different price segments.,Price 2500-5000€/m2,813,,,NUM,
Distribution of Available Apartments in Darmstadt per price segment,A donut chart showing the respective shares of available apartments in Darmstadtin different price segments.,Price 5000-7500€/m2,286,,,NUM,
Distribution of Available Apartments in Darmstadt per price segment,A donut chart showing the respective shares of available apartments in Darmstadtin different price segments.,Price > 7500€/m2,9,,,NUM,
Distribution of Available Houses in Darmstadt per price segment,A donut chart showing the respective shares of available houses in Darmstadt in different price segments.,Price < 2500€/m2,37,,,NUM,
Distribution of Available Houses in Darmstadt per price segment,A donut chart showing the respective shares of available houses in Darmstadt in different price segments.,Price 2500-5000€/m2,383,,,NUM,
Distribution of Available Houses in Darmstadt per price segment,A donut chart showing the respective shares of available houses in Darmstadt in different price segments.,Price 5000-7500€/m2,107,,,NUM,
Distribution of Available Houses in Darmstadt per price segment,A donut chart showing the respective shares of available houses in Darmstadt in different price segments.,Price > 7500€/m2,20,,,NUM,
Development of purchase prices for houses in recent quarters in Darmstadt,Dataset containing the purchase prices for houses in recent quarters for Darmstadt,Q2 2023,4277.11,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Darmstadt,Dataset containing the purchase prices for houses in recent quarters for Darmstadt,Q3 2023,4277.29,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Darmstadt,Dataset containing the purchase prices for houses in recent quarters for Darmstadt,Q4 2023,3899.34,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Darmstadt,Dataset containing the purchase prices for houses in recent quarters for Darmstadt,Q1 2024,4016.24,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Darmstadt,Dataset containing the purchase prices for apartments in recent quarters for Darmstadt,Q2 2023,4092.39,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Darmstadt,Dataset containing the purchase prices for apartments in recent quarters for Darmstadt,Q3 2023,4112.32,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Darmstadt,Dataset containing the purchase prices for apartments in recent quarters for Darmstadt,Q4 2023,4321.05,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Darmstadt,Dataset containing the purchase prices for apartments in recent quarters for Darmstadt,Q1 2024,4530.38,,,EUR,Euro
