datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10175.55,,Hasenbergl,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8804.68,,Feldmoching,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9825.59,,Aubing-Süd,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11071.49,,,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9509.43,,Mittersendling,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9993.21,,Waldperlach,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9698.14,,Aubing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9976.96,,Forstenried,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9974.05,,Allach,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9449.14,,Untermenzing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9494.17,,Fürstenried,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9777.89,,Maxvorstadt,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9374.41,,Trudering,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8868.8,,Moosach,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8353.81,,Am Hart,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8319.44,,Ramersdorf,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8386.89,,Berg am Laim,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8662.54,,Obersendling,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8334.74,,Südgiesing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9070.53,,Lerchenau,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8321.44,,Altaubing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),7924.37,,Milbertshofen-Am Hart,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8994.05,,Pasing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8467.15,,Neuperlach,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),7832.04,,Messestadt Riem,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8731.74,,Altstadt-Lehel,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),6717.04,,Schwanthalerhöhe,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),3500,,Altbogenhausen,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),12184.38,,Isarvorstadt,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),10133.77,,Alte Heide - Hirschau,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),11268.89,,Obere Au,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),11410.81,,Altbogenhausen,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9112.68,,Herzogpark,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),10689.05,,Ludwigsvorstadt,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),12907.85,,Haidhausen - Nord,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),10561.71,,Untergiesing-Harlaching,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),10029.58,,Harlaching,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),12684.52,,Schwabing - Ost,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9982.2,,Neuhausen-Nymphenburg,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),10709.11,,Schwabing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),10390.19,,Schwanthalerhöhe,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8134.6,,Ramersdorf,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8846.19,,Sendling,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7826.93,,Denning,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),11264.71,,Münchener Freiheit,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),11231.31,,Kleinhesselohe,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9037.36,,Obermenzing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9431.64,,Johanneskirchen,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8208.87,,Obergiesing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),11207.22,,Maxvorstadt,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),12187.87,,Altstadt-Lehel,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9548.89,,,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8087.57,,Milbertshofen-Am Hart,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8452.33,,Obersendling,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8261.66,,Solln,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7887.49,,Laim,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8404.94,,Freimann,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8435.65,,Trudering,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7197.1,,Fürstenried,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8486.3,,Südgiesing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8705.13,,Aubing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7961.73,,Mittersendling,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8101.18,,Feldmoching,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8150.94,,Pasing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8527.63,,Altaubing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8384.95,,Messestadt Riem,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7846.67,,Hadern,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8331.72,,Allach,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8072.15,,Lerchenau,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7717.88,,Untermenzing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7735.93,,Forstenried,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7307.9,,Moosach,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7429.05,,Berg am Laim,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7120.72,,Aubing-Süd,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),12454.67,,Bogenhausen,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7454.14,,Waldperlach,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8922.99,,Parkstadt,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8132.75,,Am Hart,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8863.76,,Freiham,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7121.52,,Neuperlach,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8157.89,,Am Riesenfeld,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7010.77,,Hasenbergl,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),17403.84,,Isarvorstadt,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),18717.46,,Alte Heide - Hirschau,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),16513.18,,Obere Au,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),16238.62,,Altbogenhausen,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),18113.47,,Herzogpark,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),15305.53,,Ludwigsvorstadt,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),15194.53,,Untergiesing-Harlaching,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),15617.56,,Harlaching,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),14751.74,,Neuhausen-Nymphenburg,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),13957.9,,Schwabing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),14225.85,,Schwanthalerhöhe,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),16475.03,,Ramersdorf,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),15253.95,,Sendling,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),16219.93,,Denning,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),12560.42,,Obermenzing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),12035.53,,Johanneskirchen,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),13217.1,,Obergiesing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10145.51,,Maxvorstadt,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),8893.66,,Altstadt-Lehel,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11502.84,,,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),12782.62,,Milbertshofen-Am Hart,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),12236.58,,Obersendling,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),12369.96,,Solln,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),12150.75,,Laim,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11471.25,,Freimann,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11435.52,,Trudering,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),12653.54,,Fürstenried,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11294.07,,Südgiesing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10974.72,,Aubing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11372.67,,Mittersendling,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11227.29,,Feldmoching,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11052.57,,Pasing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10184.84,,Altaubing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10308.39,,Messestadt Riem,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10785.91,,Hadern,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10173.39,,Allach,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10410.52,,Lerchenau,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10737.92,,Untermenzing,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10703.32,,Forstenried,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11072.77,,Moosach,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10852.33,,Berg am Laim,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11112.07,,Aubing-Süd,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),5745.76,,Bogenhausen,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10722.35,,Waldperlach,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9662.79,,Am Hart,EUR,Euro
Avg. Apartment Prices by District in München,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9614.78,,Neuperlach,EUR,Euro
Average Rental Prices per m2 for apartments in München,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in München.,Neubau,21.48,,,EUR,Euro
Average Rental Prices per m2 for apartments in München,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in München.,Bestand,20.12,,,EUR,Euro
Average Buying Prices per m2 for apartments in München,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in München.,Neubau,9628.77,,,EUR,Euro
Average Buying Prices per m2 for apartments in München,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in München.,Bestand,8442.78,,,EUR,Euro
Number of apartments for sale in München,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in München.,Neubau,1648,,,,Wohnung
Number of apartments for sale in München,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in München.,Bestand,19066,,,,Wohnung
Average Rental Prices per m2 for houses in München,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in München.,Neubau,19.58,,,EUR,Euro
Average Rental Prices per m2 for houses in München,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in München.,Bestand,16.67,,,EUR,Euro
Average Buying Prices per m2 for houses in München,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in München.,Neubau,9840.6,,,EUR,Euro
Average Buying Prices per m2 for houses in München,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in München.,Bestand,8320.17,,,EUR,Euro
Number of houses for sale in München,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in München.,Neubau,1229,,,,Haus
Number of houses for sale in München,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in München.,Bestand,3504,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in München,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in München,Neubau Preis/m²,21.09,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in München,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in München,Neubau Preis/m²,21.34,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in München,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in München,Neubau Preis/m²,21.81,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in München,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in München,Neubau Preis/m²,21.68,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in München,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in München,Bestand Preis/m²,19.83,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in München,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in München,Bestand Preis/m²,20.04,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in München,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in München,Bestand Preis/m²,20.25,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in München,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in München,Bestand Preis/m²,20.47,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in München,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in München,Neubau Preis/m²,19.13,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in München,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in München,Neubau Preis/m²,19.39,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in München,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in München,Neubau Preis/m²,20.09,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in München,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in München,Neubau Preis/m²,19.71,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in München,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in München,Bestand Preis/m²,16.49,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in München,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in München,Bestand Preis/m²,16.67,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in München,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in München,Bestand Preis/m²,16.67,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in München,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in München,Bestand Preis/m²,16.93,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,3.050698093,,Altbogenhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,1.811787563,,Schwanthalerhöhe,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.982968614,,Obersendling,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.762549855,,Neuperlach,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.537706913,,Messestadt Riem,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.454370423,,Lerchenau,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.875713995,,Südgiesing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.613349319,,Pasing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.116010302,,Freimann,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.48940599,,Milbertshofen-Am Hart,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.014597759,,Untermenzing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.149588631,,Berg am Laim,EUR,Euro
