datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),1000,,Langendreer,EUR,Euro
Average Rental Prices per m2 for apartments in Bochum,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bochum.,Neubau,10.55,,,EUR,Euro
Average Rental Prices per m2 for apartments in Bochum,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bochum.,Bestand,8.26,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bochum,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bochum.,Neubau,3342.32,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bochum,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bochum.,Bestand,2105.9,,,EUR,Euro
Number of apartments for sale in Bochum,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bochum.,Neubau,88,,,,Wohnung
Number of apartments for sale in Bochum,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bochum.,Bestand,1970,,,,Wohnung
Average Rental Prices per m2 for houses in Bochum,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bochum.,Neubau,11.82,,,EUR,Euro
Average Rental Prices per m2 for houses in Bochum,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bochum.,Bestand,9.53,,,EUR,Euro
Average Buying Prices per m2 for houses in Bochum,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bochum.,Neubau,4534.19,,,EUR,Euro
Average Buying Prices per m2 for houses in Bochum,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bochum.,Bestand,3088.43,,,EUR,Euro
Number of houses for sale in Bochum,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bochum.,Neubau,300,,,,Haus
Number of houses for sale in Bochum,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bochum.,Bestand,1122,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bochum,Neubau Preis/m²,9.8,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bochum,Neubau Preis/m²,10.91,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bochum,Neubau Preis/m²,10.9,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bochum,Neubau Preis/m²,10.6,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bochum,Bestand Preis/m²,8.12,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bochum,Bestand Preis/m²,8.24,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bochum,Bestand Preis/m²,8.2,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bochum,Bestand Preis/m²,8.47,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bochum,Neubau Preis/m²,11.86,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bochum,Neubau Preis/m²,12.4,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bochum,Neubau Preis/m²,12.41,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bochum,Neubau Preis/m²,11.4,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bochum,Bestand Preis/m²,9.39,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bochum,Bestand Preis/m²,9.63,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bochum,Bestand Preis/m²,9.68,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bochum,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bochum,Bestand Preis/m²,9.45,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,1.071212009,,Querenburg,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,0.270481301,,Westenfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,0.250484024,,Hamme,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,0.330020479,,Dahlhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,0.604294184,,Stiepel,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,0.005512857,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,0.084005127,,Wiemelhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.372568999,,Hofstede,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,0.043551488,,Gerthe,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.553980458,,Günnigfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.328939434,,Laer,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.293587089,,Langendreer,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.235790862,,Riemke,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.109703612,,Werne,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.412395857,,Weitmar,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.352595161,,Eppendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.097519493,,Querenburg,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.400982553,,Westenfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.355414,,Hamme,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.06770809,,Dahlhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.225375697,,Stiepel,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.040903224,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.047440694,,Wiemelhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.207150618,,Hofstede,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.151737402,,Gerthe,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.261866954,,Günnigfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.062766743,,Laer,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.01583407,,Langendreer,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.150249037,,Riemke,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.337796028,,Werne,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.143126662,,Weitmar,EUR,Euro
Avg. net rental yield (%) for houses by District in Bochum,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.25938124,,Eppendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,2.629449446,,Langendreer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,1.524419908,,Gerthe,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.727995186,,Hofstede,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.363057302,,Günnigfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,0.393569692,,Riemke,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.157678439,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.340251374,,Eppendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.34756045,,Weitmar,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.492140155,,Wiemelhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.618228888,,Werne,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.63619282,,Laer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.257467579,,Dahlhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Neubau,-0.606866858,,Hamme,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.01448891,,Langendreer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.225688175,,Gerthe,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.659514283,,Hofstede,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.118506017,,Querenburg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.13735789,,Westenfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.38951076,,Günnigfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.019269639,,Riemke,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.151942519,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.032174347,,Eppendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,0.021514008,,Weitmar,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.333289967,,Stiepel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.129788708,,Wiemelhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.101787901,,Werne,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.101840457,,Laer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.331866454,,Dahlhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bochum,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bochum.,Bestand,-0.192148152,,Hamme,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),14.12,,Wiemelhausen,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),13.97,,Stiepel,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),12.79,,Dahlhausen,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),12.28,,Laer,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),11.57,,Eppendorf,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),11.26,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),11.53,,Riemke,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),11.68,,Gerthe,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),12.78,,Querenburg,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),11.25,,Hamme,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),11.72,,Weitmar,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),11.52,,Hofstede,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),10.95,,Langendreer,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),9.87,,Westenfeld,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),10.02,,Werne,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),9.84,,Günnigfeld,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),11.06,,Wiemelhausen,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),11.3,,Stiepel,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),10.19,,Dahlhausen,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),10.33,,Laer,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),9.75,,Eppendorf,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),9.06,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),9.28,,Riemke,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),9.83,,Gerthe,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),9.45,,Querenburg,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),9.33,,Hamme,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),9.13,,Weitmar,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),8.91,,Hofstede,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),8.45,,Langendreer,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),8.4,,Westenfeld,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),8.24,,Werne,EUR,Euro
Avg. achievable house rent prices by District in Bochum,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),8.4,,Günnigfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),11.12,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),11.92,,Weitmar,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),11.54,,Wiemelhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),0,,Stiepel,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),10.07,,Laer,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),8.75,,Gerthe,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),0,,Querenburg,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),9.89,,Eppendorf,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),10.68,,Günnigfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),8.54,,Hofstede,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),10.44,,Dahlhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),8.72,,Werne,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),7.66,,Langendreer,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),7.72,,Riemke,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),0,,Westenfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Neubau),9.58,,Hamme,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),9.93,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),9.03,,Weitmar,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),8.97,,Wiemelhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),9.18,,Stiepel,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),8.89,,Laer,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),8.69,,Gerthe,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),8.46,,Querenburg,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),7.86,,Eppendorf,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),7.81,,Günnigfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),7.78,,Hofstede,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),7.59,,Dahlhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),7.66,,Werne,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),7.63,,Langendreer,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),7.61,,Riemke,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),7.38,,Westenfeld,EUR,Euro
Avg. achievable apartment rent prices by District in Bochum,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bochum.,Miete/m² (Bestand),7.23,,Hamme,EUR,Euro
Distribution of Available Apartments in Bochum per price segment,A donut chart showing the respective shares of available apartments in Bochumin different price segments.,Price < 2500€/m2,1419,,,NUM,
Distribution of Available Apartments in Bochum per price segment,A donut chart showing the respective shares of available apartments in Bochumin different price segments.,Price 2500-5000€/m2,588,,,NUM,
Distribution of Available Apartments in Bochum per price segment,A donut chart showing the respective shares of available apartments in Bochumin different price segments.,Price 5000-7500€/m2,50,,,NUM,
Distribution of Available Apartments in Bochum per price segment,A donut chart showing the respective shares of available apartments in Bochumin different price segments.,Price > 7500€/m2,1,,,NUM,
