datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Average Rental Prices per m2 for houses in Halle (Saale),Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Halle (Saale).,Bestand,8.39,,,EUR,Euro
Average Buying Prices per m2 for houses in Halle (Saale),Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Halle (Saale).,Neubau,4641.73,,,EUR,Euro
Average Buying Prices per m2 for houses in Halle (Saale),Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Halle (Saale).,Bestand,2790.37,,,EUR,Euro
Number of houses for sale in Halle (Saale),Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Halle (Saale).,Neubau,156,,,,Haus
Number of houses for sale in Halle (Saale),Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Halle (Saale).,Bestand,742,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halle (Saale),Neubau Preis/m²,9.11,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halle (Saale),Neubau Preis/m²,9.66,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halle (Saale),Neubau Preis/m²,10.38,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halle (Saale),Neubau Preis/m²,9.82,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halle (Saale),Bestand Preis/m²,7.71,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halle (Saale),Bestand Preis/m²,7.66,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halle (Saale),Bestand Preis/m²,7.64,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Halle (Saale),Bestand Preis/m²,7.67,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halle (Saale),Neubau Preis/m²,9.61,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halle (Saale),Neubau Preis/m²,10.04,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halle (Saale),Neubau Preis/m²,9.88,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halle (Saale),Neubau Preis/m²,10.27,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halle (Saale),Bestand Preis/m²,8.31,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halle (Saale),Bestand Preis/m²,8.46,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halle (Saale),Bestand Preis/m²,8.44,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Halle (Saale),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Halle (Saale),Bestand Preis/m²,8.41,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,0.578253866,,Freiimfelde/Kanenaer Weg,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,0.121524889,,Ammendorf/Beesen,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,0.311264423,,Südstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,0.285250073,,Giebichenstein,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,0.131580798,,Büschdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,0.092584976,,Heide-Nord/Blumenau,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,-0.22989943,,Frohe Zukunft,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,-0.62715606,,Nördliche Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,-0.663403538,,Nietleben,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.269187795,,Damaschkestraße,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.192559645,,Halle-Neustadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.151941992,,Lutherplatz/Thüringer Bahnhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.071780257,,Freiimfelde/Kanenaer Weg,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.222452138,,Ammendorf/Beesen,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.048742378,,Südstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.044382891,,Giebichenstein,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.142970099,,Büschdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,-0.384221724,,Heide-Nord/Blumenau,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,-0.217335017,,Frohe Zukunft,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,-0.05059314,,Nördliche Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Halle (Saale),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,-0.491867313,,Nietleben,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,2.023309083,,Nördliche Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,0.141677289,,Ammendorf/Beesen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,-0.410057254,,Südstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,-0.46047915,,Lutherplatz/Thüringer Bahnhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,-0.487865952,,Halle-Neustadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,-0.192403149,,Giebichenstein,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Neubau,-0.614180864,,Heide-Nord/Blumenau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.357668103,,Damaschkestraße,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.187066536,,Freiimfelde/Kanenaer Weg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.182200054,,Frohe Zukunft,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,-0.12248027,,Nördliche Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.029725587,,Nietleben,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.042161849,,Ammendorf/Beesen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.162814247,,Südstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.166313597,,Lutherplatz/Thüringer Bahnhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,0.078695954,,Halle-Neustadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,-0.056122986,,Giebichenstein,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,-0.393696661,,Büschdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Halle (Saale),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Halle (Saale).,Bestand,-0.634346008,,Heide-Nord/Blumenau,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),10.82,,Büschdorf,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),10.5,,Südstadt,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),10.18,,Heide-Nord/Blumenau,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),10.12,,Frohe Zukunft,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),9.16,,Nietleben,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),0,,Damaschkestraße,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),10.34,,Ammendorf/Beesen,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),9.12,,Nördliche Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),8.81,,Freiimfelde/Kanenaer Weg,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),10.49,,Giebichenstein,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),0,,Lutherplatz/Thüringer Bahnhof,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),0,,Halle-Neustadt,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),9.35,,Büschdorf,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),9.05,,Südstadt,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),8.86,,Heide-Nord/Blumenau,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),8.6,,Frohe Zukunft,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.76,,Nietleben,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),8.43,,Damaschkestraße,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.63,,Ammendorf/Beesen,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.23,,Nördliche Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),6.22,,Freiimfelde/Kanenaer Weg,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.01,,Giebichenstein,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.04,,Lutherplatz/Thüringer Bahnhof,EUR,Euro
Avg. achievable house rent prices by District in Halle (Saale),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),6.25,,Halle-Neustadt,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),10.46,,Giebichenstein,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),10.53,,Nördliche Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),10.07,,Südstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),9.75,,Lutherplatz/Thüringer Bahnhof,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),0,,Büschdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),0,,Damaschkestraße,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),8.34,,Heide-Nord/Blumenau,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),9.02,,Halle-Neustadt,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),0,,Freiimfelde/Kanenaer Weg,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),0,,Frohe Zukunft,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),0,,Nietleben,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Neubau),8.3,,Ammendorf/Beesen,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),8.41,,Giebichenstein,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),8.32,,Nördliche Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.86,,Südstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.45,,Lutherplatz/Thüringer Bahnhof,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.64,,Büschdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.41,,Damaschkestraße,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.25,,Heide-Nord/Blumenau,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),6.77,,Halle-Neustadt,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.09,,Freiimfelde/Kanenaer Weg,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.08,,Frohe Zukunft,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),7.04,,Nietleben,EUR,Euro
Avg. achievable apartment rent prices by District in Halle (Saale),Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Halle (Saale).,Miete/m² (Bestand),6.21,,Ammendorf/Beesen,EUR,Euro
Distribution of Available Apartments in Halle (Saale) per price segment,A donut chart showing the respective shares of available apartments in Halle (Saale)in different price segments.,Price < 2500€/m2,384,,,NUM,
Distribution of Available Apartments in Halle (Saale) per price segment,A donut chart showing the respective shares of available apartments in Halle (Saale)in different price segments.,Price 2500-5000€/m2,370,,,NUM,
Distribution of Available Apartments in Halle (Saale) per price segment,A donut chart showing the respective shares of available apartments in Halle (Saale)in different price segments.,Price 5000-7500€/m2,13,,,NUM,
Distribution of Available Houses in Halle (Saale) per price segment,A donut chart showing the respective shares of available houses in Halle (Saale) in different price segments.,Price < 2500€/m2,420,,,NUM,
Distribution of Available Houses in Halle (Saale) per price segment,A donut chart showing the respective shares of available houses in Halle (Saale) in different price segments.,Price 2500-5000€/m2,464,,,NUM,
Distribution of Available Houses in Halle (Saale) per price segment,A donut chart showing the respective shares of available houses in Halle (Saale) in different price segments.,Price 5000-7500€/m2,13,,,NUM,
Distribution of Available Houses in Halle (Saale) per price segment,A donut chart showing the respective shares of available houses in Halle (Saale) in different price segments.,Price > 7500€/m2,1,,,NUM,
Development of purchase prices for houses in recent quarters in Halle (Saale),Dataset containing the purchase prices for houses in recent quarters for Halle (Saale),Q2 2023,3342.66,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Halle (Saale),Dataset containing the purchase prices for houses in recent quarters for Halle (Saale),Q3 2023,3166.73,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Halle (Saale),Dataset containing the purchase prices for houses in recent quarters for Halle (Saale),Q4 2023,2887.09,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Halle (Saale),Dataset containing the purchase prices for houses in recent quarters for Halle (Saale),Q1 2024,2972.65,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Halle (Saale),Dataset containing the purchase prices for apartments in recent quarters for Halle (Saale),Q2 2023,2320.2,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Halle (Saale),Dataset containing the purchase prices for apartments in recent quarters for Halle (Saale),Q3 2023,2237.76,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Halle (Saale),Dataset containing the purchase prices for apartments in recent quarters for Halle (Saale),Q4 2023,2138.66,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Halle (Saale),Dataset containing the purchase prices for apartments in recent quarters for Halle (Saale),Q1 2024,2207.93,,,EUR,Euro
