datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable apartment rent prices by District in Plauen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Bestand),5.74,,Neundorf,EUR,Euro
Avg. achievable apartment rent prices by District in Plauen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Bestand),5.3,,Haselbrunn,EUR,Euro
Distribution of Available Apartments in Plauen per price segment,A donut chart showing the respective shares of available apartments in Plauenin different price segments.,Price < 2500€/m2,718,,,NUM,
Distribution of Available Apartments in Plauen per price segment,A donut chart showing the respective shares of available apartments in Plauenin different price segments.,Price 2500-5000€/m2,18,,,NUM,
Distribution of Available Apartments in Plauen per price segment,A donut chart showing the respective shares of available apartments in Plauenin different price segments.,Price 5000-7500€/m2,2,,,NUM,
Distribution of Available Apartments in Plauen per price segment,A donut chart showing the respective shares of available apartments in Plauenin different price segments.,Price > 7500€/m2,1,,,NUM,
Distribution of Available Houses in Plauen per price segment,A donut chart showing the respective shares of available houses in Plauen in different price segments.,Price < 2500€/m2,354,,,NUM,
Distribution of Available Houses in Plauen per price segment,A donut chart showing the respective shares of available houses in Plauen in different price segments.,Price 2500-5000€/m2,90,,,NUM,
Distribution of Available Houses in Plauen per price segment,A donut chart showing the respective shares of available houses in Plauen in different price segments.,Price > 7500€/m2,1,,,NUM,
Development of purchase prices for houses in recent quarters in Plauen,Dataset containing the purchase prices for houses in recent quarters for Plauen,Q2 2023,1851.57,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Plauen,Dataset containing the purchase prices for houses in recent quarters for Plauen,Q3 2023,2049.21,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Plauen,Dataset containing the purchase prices for houses in recent quarters for Plauen,Q4 2023,2077.86,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Plauen,Dataset containing the purchase prices for houses in recent quarters for Plauen,Q1 2024,2066.13,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Plauen,Dataset containing the purchase prices for apartments in recent quarters for Plauen,Q2 2023,1051.73,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Plauen,Dataset containing the purchase prices for apartments in recent quarters for Plauen,Q3 2023,843.97,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Plauen,Dataset containing the purchase prices for apartments in recent quarters for Plauen,Q4 2023,819.92,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Plauen,Dataset containing the purchase prices for apartments in recent quarters for Plauen,Q1 2024,813.76,,,EUR,Euro
