datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable rental prices/m2 for apartments in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kassel,Bestand Preis/m²,8.72,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kassel,Bestand Preis/m²,8.6,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kassel,Bestand Preis/m²,8.83,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kassel,Neubau Preis/m²,11.33,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kassel,Neubau Preis/m²,11.43,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kassel,Neubau Preis/m²,11.77,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kassel,Neubau Preis/m²,11.51,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kassel,Bestand Preis/m²,9.22,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kassel,Bestand Preis/m²,9.24,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kassel,Bestand Preis/m²,9.02,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kassel,Bestand Preis/m²,9.33,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,1.008054649,,Mitte,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,0.891795001,,Kirchditmold,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,0.492099876,,Brasselsberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,0.306435766,,Nord (Holland),EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,0.186330274,,Niederzwehren,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.014553607,,Südstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.282792596,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.040338448,,Harleshausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.715632554,,Fasanenhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.735809929,,Waldau,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.600391101,,Neuholland,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.495197331,,Vorderer Westen,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.439415502,,Mitte,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.038938322,,Kirchditmold,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.293022267,,Brasselsberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.067473008,,Nord (Holland),EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.033036893,,Niederzwehren,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.011774248,,Südstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.266196965,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.113106365,,Harleshausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.141614682,,Fasanenhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.118618882,,Waldau,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.380535366,,Neuholland,EUR,Euro
Avg. net rental yield (%) for houses by District in Kassel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.637552597,,Vorderer Westen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,1.433494494,,Brasselsberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,0.627347866,,Nord (Holland),EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,0.392005456,,Mitte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.312263572,,Vorderer Westen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.870987714,,Fasanenhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.066533451,,Südstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,0.061367441,,Waldau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.453544849,,Niederzwehren,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.618133228,,Neuholland,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,0.055095777,,Kirchditmold,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Neubau,-0.247848223,,Harleshausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.478041151,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.081714245,,Brasselsberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.294928203,,Nord (Holland),EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.355250573,,Mitte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.064628726,,Vorderer Westen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,0.177134636,,Fasanenhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.157037798,,Südstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.203887539,,Waldau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.088001926,,Niederzwehren,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.166139932,,Neuholland,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.458697849,,Kirchditmold,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kassel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kassel.,Bestand,-0.377932488,,Harleshausen,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),12.12,,Niederzwehren,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),11.35,,Südstadt,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),13.65,,Neuholland,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),12,,Kirchditmold,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),11.09,,Harleshausen,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),11.45,,Vorderer Westen,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),11.61,,Nord (Holland),EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),11.65,,Brasselsberg,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),8.98,,Fasanenhof,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),10.81,,,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),10.39,,Waldau,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),12.5,,Mitte,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),10.14,,Niederzwehren,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),10.3,,Südstadt,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),10.04,,Neuholland,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),9.75,,Kirchditmold,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),9.55,,Harleshausen,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),9.29,,Vorderer Westen,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),8.99,,Nord (Holland),EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),9.2,,Brasselsberg,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),9.19,,Fasanenhof,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),8.7,,,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),8.19,,Waldau,EUR,Euro
Avg. achievable house rent prices by District in Kassel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),7.91,,Mitte,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),11.78,,Vorderer Westen,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),11.06,,Mitte,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),9.93,,Neuholland,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),6.18,,Fasanenhof,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),9.94,,Harleshausen,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),9.94,,Südstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),8.86,,Nord (Holland),EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),12.08,,Brasselsberg,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),9.66,,Kirchditmold,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),9.81,,Waldau,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),9.06,,Niederzwehren,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Neubau),0,,,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),9.88,,Vorderer Westen,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),9.9,,Mitte,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),9.07,,Neuholland,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),8.95,,Fasanenhof,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),8.44,,Harleshausen,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),8.6,,Südstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),8.26,,Nord (Holland),EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),8,,Brasselsberg,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),8.02,,Kirchditmold,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),7.88,,Waldau,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),7.73,,Niederzwehren,EUR,Euro
Avg. achievable apartment rent prices by District in Kassel,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Kassel.,Miete/m² (Bestand),7.78,,,EUR,Euro
Distribution of Available Apartments in Kassel per price segment,A donut chart showing the respective shares of available apartments in Kasselin different price segments.,Price < 2500€/m2,750,,,NUM,
Distribution of Available Apartments in Kassel per price segment,A donut chart showing the respective shares of available apartments in Kasselin different price segments.,Price 2500-5000€/m2,883,,,NUM,
Distribution of Available Apartments in Kassel per price segment,A donut chart showing the respective shares of available apartments in Kasselin different price segments.,Price 5000-7500€/m2,100,,,NUM,
Distribution of Available Apartments in Kassel per price segment,A donut chart showing the respective shares of available apartments in Kasselin different price segments.,Price > 7500€/m2,16,,,NUM,
Distribution of Available Houses in Kassel per price segment,A donut chart showing the respective shares of available houses in Kassel in different price segments.,Price < 2500€/m2,685,,,NUM,
Distribution of Available Houses in Kassel per price segment,A donut chart showing the respective shares of available houses in Kassel in different price segments.,Price 2500-5000€/m2,690,,,NUM,
Distribution of Available Houses in Kassel per price segment,A donut chart showing the respective shares of available houses in Kassel in different price segments.,Price 5000-7500€/m2,50,,,NUM,
Distribution of Available Houses in Kassel per price segment,A donut chart showing the respective shares of available houses in Kassel in different price segments.,Price > 7500€/m2,1,,,NUM,
Development of purchase prices for houses in recent quarters in Kassel,Dataset containing the purchase prices for houses in recent quarters for Kassel,Q2 2023,3286.32,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Kassel,Dataset containing the purchase prices for houses in recent quarters for Kassel,Q3 2023,3208.29,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Kassel,Dataset containing the purchase prices for houses in recent quarters for Kassel,Q4 2023,3136.91,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Kassel,Dataset containing the purchase prices for houses in recent quarters for Kassel,Q1 2024,2973.7,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Kassel,Dataset containing the purchase prices for apartments in recent quarters for Kassel,Q2 2023,2420.08,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Kassel,Dataset containing the purchase prices for apartments in recent quarters for Kassel,Q3 2023,2505.35,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Kassel,Dataset containing the purchase prices for apartments in recent quarters for Kassel,Q4 2023,2602.99,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Kassel,Dataset containing the purchase prices for apartments in recent quarters for Kassel,Q1 2024,2460.2,,,EUR,Euro
