datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable rental prices/m2 for houses in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Potsdam,Bestand Preis/m²,12.95,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Potsdam,Bestand Preis/m²,13.07,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,0.789620186,,Bornstedt,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,0.302104377,,Potsdam Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,-0.025328329,,Waldstadt I,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,-0.329566709,,Babelsberg Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,-0.041510197,,Stern,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,-0.16447337,,Marquardt-Siedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,-0.316777807,,Berliner Vorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,-0.214068154,,Westliche Vorstädte,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,0.137706819,,Bornstedt,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,0.407471486,,Potsdam Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,-0.060373401,,Waldstadt I,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,0.308170384,,Babelsberg Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,-0.141499194,,Stern,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,-0.253017993,,Marquardt-Siedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,-0.034395971,,Berliner Vorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Potsdam,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,-0.364062133,,Westliche Vorstädte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,1.632467466,,Babelsberg Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,1.148914674,,Marquardt-Siedlung,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,-0.428929081,,Stern,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,-0.530913476,,Bornstedt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,-0.612539627,,Westliche Vorstädte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,-0.51183653,,Potsdam Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Neubau,-0.697163428,,Berliner Vorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,0.128918788,,Babelsberg Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,-0.0443217,,Marquardt-Siedlung,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,0.078794135,,Waldstadt I,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,0.169175678,,Stern,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,-0.026598206,,Bornstedt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,-0.051877679,,Westliche Vorstädte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,-0.212590475,,Potsdam Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Potsdam,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Potsdam.,Bestand,-0.041500541,,Berliner Vorstadt,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),16.35,,Babelsberg Süd,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),14.85,,Bornstedt,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),15.41,,Berliner Vorstadt,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),14.64,,Potsdam Süd,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),15.29,,Stern,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),15.18,,Waldstadt I,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),13.85,,Westliche Vorstädte,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),13.23,,Marquardt-Siedlung,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),14.11,,Babelsberg Süd,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),13.75,,Bornstedt,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),13.19,,Berliner Vorstadt,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),12.84,,Potsdam Süd,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),12.62,,Stern,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),12.83,,Waldstadt I,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),12.6,,Westliche Vorstädte,EUR,Euro
Avg. achievable house rent prices by District in Potsdam,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),11.71,,Marquardt-Siedlung,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),16.64,,Berliner Vorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),15.81,,Westliche Vorstädte,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),15.09,,Potsdam Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),15.78,,Bornstedt,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),13.82,,Babelsberg Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),13.46,,Stern,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),0,,Waldstadt I,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Neubau),9.9,,Marquardt-Siedlung,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),13.63,,Berliner Vorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),13.11,,Westliche Vorstädte,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),13.08,,Potsdam Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),12.48,,Bornstedt,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),12.41,,Babelsberg Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),10.86,,Stern,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),9.9,,Waldstadt I,EUR,Euro
Avg. achievable apartment rent prices by District in Potsdam,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Potsdam.,Miete/m² (Bestand),9.32,,Marquardt-Siedlung,EUR,Euro
Distribution of Available Apartments in Potsdam per price segment,A donut chart showing the respective shares of available apartments in Potsdamin different price segments.,Price < 2500€/m2,29,,,NUM,
Distribution of Available Apartments in Potsdam per price segment,A donut chart showing the respective shares of available apartments in Potsdamin different price segments.,Price 2500-5000€/m2,749,,,NUM,
Distribution of Available Apartments in Potsdam per price segment,A donut chart showing the respective shares of available apartments in Potsdamin different price segments.,Price 5000-7500€/m2,559,,,NUM,
Distribution of Available Apartments in Potsdam per price segment,A donut chart showing the respective shares of available apartments in Potsdamin different price segments.,Price > 7500€/m2,279,,,NUM,
Distribution of Available Houses in Potsdam per price segment,A donut chart showing the respective shares of available houses in Potsdam in different price segments.,Price < 2500€/m2,79,,,NUM,
Distribution of Available Houses in Potsdam per price segment,A donut chart showing the respective shares of available houses in Potsdam in different price segments.,Price 2500-5000€/m2,566,,,NUM,
Distribution of Available Houses in Potsdam per price segment,A donut chart showing the respective shares of available houses in Potsdam in different price segments.,Price 5000-7500€/m2,512,,,NUM,
Distribution of Available Houses in Potsdam per price segment,A donut chart showing the respective shares of available houses in Potsdam in different price segments.,Price > 7500€/m2,165,,,NUM,
Development of purchase prices for houses in recent quarters in Potsdam,Dataset containing the purchase prices for houses in recent quarters for Potsdam,Q2 2023,5553.09,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Potsdam,Dataset containing the purchase prices for houses in recent quarters for Potsdam,Q3 2023,5595.99,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Potsdam,Dataset containing the purchase prices for houses in recent quarters for Potsdam,Q4 2023,5447.19,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Potsdam,Dataset containing the purchase prices for houses in recent quarters for Potsdam,Q1 2024,5316.34,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Potsdam,Dataset containing the purchase prices for apartments in recent quarters for Potsdam,Q2 2023,4735.86,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Potsdam,Dataset containing the purchase prices for apartments in recent quarters for Potsdam,Q3 2023,4787.9,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Potsdam,Dataset containing the purchase prices for apartments in recent quarters for Potsdam,Q4 2023,4391.42,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Potsdam,Dataset containing the purchase prices for apartments in recent quarters for Potsdam,Q1 2024,4480.35,,,EUR,Euro
