datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,-0.079321563,,Nienhagen,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,-0.842167389,,Warnemünde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rostock,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Neubau,0.252081573,,Weißes Kreuz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rostock,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Neubau,0.466029587,,Warnemünde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rostock,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Neubau,-0.517718033,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rostock,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Neubau,-0.200393127,,Lichtenhagen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rostock,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,0.173209145,,Weißes Kreuz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rostock,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,-0.1671227,,Warnemünde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rostock,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,0.257470678,,Evershagen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rostock,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,0.302709349,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rostock,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,-0.169093057,,Lichtenhagen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rostock,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,-0.195676125,,Nienhagen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Rostock,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,-0.201497293,,Krummendorf,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),12.24,,Lichtenhagen,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),12.06,,Evershagen,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),10.74,,Warnemünde,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),12.98,,Weißes Kreuz,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),11.55,,Krummendorf,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),11.22,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),10.52,,Nienhagen,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),10.01,,Lichtenhagen,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),9.43,,Evershagen,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),8.89,,Warnemünde,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),9.5,,Weißes Kreuz,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),9.22,,Krummendorf,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),8.85,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. achievable house rent prices by District in Rostock,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),8.24,,Nienhagen,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),15.67,,Warnemünde,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),11.85,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),12.39,,Weißes Kreuz,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),10.38,,Lichtenhagen,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),0,,Evershagen,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),0,,Nienhagen,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Neubau),0,,Krummendorf,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),12.97,,Warnemünde,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),11.13,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),11,,Weißes Kreuz,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),8.21,,Lichtenhagen,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),8.37,,Evershagen,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),7.72,,Nienhagen,EUR,Euro
Avg. achievable apartment rent prices by District in Rostock,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Rostock.,Miete/m² (Bestand),7.31,,Krummendorf,EUR,Euro
Distribution of Available Apartments in Rostock per price segment,A donut chart showing the respective shares of available apartments in Rostockin different price segments.,Price < 2500€/m2,63,,,NUM,
Distribution of Available Apartments in Rostock per price segment,A donut chart showing the respective shares of available apartments in Rostockin different price segments.,Price 2500-5000€/m2,414,,,NUM,
Distribution of Available Apartments in Rostock per price segment,A donut chart showing the respective shares of available apartments in Rostockin different price segments.,Price 5000-7500€/m2,99,,,NUM,
Distribution of Available Apartments in Rostock per price segment,A donut chart showing the respective shares of available apartments in Rostockin different price segments.,Price > 7500€/m2,18,,,NUM,
Distribution of Available Houses in Rostock per price segment,A donut chart showing the respective shares of available houses in Rostock in different price segments.,Price < 2500€/m2,63,,,NUM,
Distribution of Available Houses in Rostock per price segment,A donut chart showing the respective shares of available houses in Rostock in different price segments.,Price 2500-5000€/m2,256,,,NUM,
Distribution of Available Houses in Rostock per price segment,A donut chart showing the respective shares of available houses in Rostock in different price segments.,Price 5000-7500€/m2,111,,,NUM,
Distribution of Available Houses in Rostock per price segment,A donut chart showing the respective shares of available houses in Rostock in different price segments.,Price > 7500€/m2,33,,,NUM,
Development of purchase prices for houses in recent quarters in Rostock,Dataset containing the purchase prices for houses in recent quarters for Rostock,Q2 2023,5161.11,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Rostock,Dataset containing the purchase prices for houses in recent quarters for Rostock,Q3 2023,4843.4,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Rostock,Dataset containing the purchase prices for houses in recent quarters for Rostock,Q4 2023,4285.85,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Rostock,Dataset containing the purchase prices for houses in recent quarters for Rostock,Q1 2024,3845.01,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Rostock,Dataset containing the purchase prices for apartments in recent quarters for Rostock,Q2 2023,3544.33,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Rostock,Dataset containing the purchase prices for apartments in recent quarters for Rostock,Q3 2023,3516.02,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Rostock,Dataset containing the purchase prices for apartments in recent quarters for Rostock,Q4 2023,3344.3,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Rostock,Dataset containing the purchase prices for apartments in recent quarters for Rostock,Q1 2024,3337.85,,,EUR,Euro
