datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for houses by District in Aschaffenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Bestand,-0.021183141,,Hafen,EUR,Euro
Avg. net rental yield (%) for houses by District in Aschaffenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Bestand,-0.153268934,,Schweinheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Aschaffenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Bestand,0.174452074,,Stadtmitte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Aschaffenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Neubau,0.514228276,,Hafen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Aschaffenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Neubau,-0.248908279,,Stadtmitte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Aschaffenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Neubau,-0.265319997,,Schweinheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Aschaffenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Bestand,-0.11237846,,Hafen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Aschaffenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Bestand,0.120172773,,Stadtmitte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Aschaffenburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Bestand,-0.007794314,,Schweinheim,EUR,Euro
Avg. achievable house rent prices by District in Aschaffenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Neubau),12.34,,Hafen,EUR,Euro
Avg. achievable house rent prices by District in Aschaffenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Neubau),12.58,,Stadtmitte,EUR,Euro
Avg. achievable house rent prices by District in Aschaffenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Neubau),11.38,,Schweinheim,EUR,Euro
Avg. achievable house rent prices by District in Aschaffenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Bestand),10.39,,Hafen,EUR,Euro
Avg. achievable house rent prices by District in Aschaffenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Bestand),10.09,,Stadtmitte,EUR,Euro
Avg. achievable house rent prices by District in Aschaffenburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Bestand),9.66,,Schweinheim,EUR,Euro
Avg. achievable apartment rent prices by District in Aschaffenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Neubau),11.63,,Stadtmitte,EUR,Euro
Avg. achievable apartment rent prices by District in Aschaffenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Neubau),10.9,,Schweinheim,EUR,Euro
Avg. achievable apartment rent prices by District in Aschaffenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Neubau),11.19,,Hafen,EUR,Euro
Avg. achievable apartment rent prices by District in Aschaffenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Bestand),10.87,,Stadtmitte,EUR,Euro
Avg. achievable apartment rent prices by District in Aschaffenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Bestand),10.25,,Schweinheim,EUR,Euro
Avg. achievable apartment rent prices by District in Aschaffenburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Aschaffenburg.,Miete/m² (Bestand),9.63,,Hafen,EUR,Euro
Distribution of Available Apartments in Aschaffenburg per price segment,A donut chart showing the respective shares of available apartments in Aschaffenburgin different price segments.,Price < 2500€/m2,49,,,NUM,
Distribution of Available Apartments in Aschaffenburg per price segment,A donut chart showing the respective shares of available apartments in Aschaffenburgin different price segments.,Price 2500-5000€/m2,483,,,NUM,
Distribution of Available Apartments in Aschaffenburg per price segment,A donut chart showing the respective shares of available apartments in Aschaffenburgin different price segments.,Price 5000-7500€/m2,183,,,NUM,
Distribution of Available Apartments in Aschaffenburg per price segment,A donut chart showing the respective shares of available apartments in Aschaffenburgin different price segments.,Price > 7500€/m2,17,,,NUM,
Distribution of Available Houses in Aschaffenburg per price segment,A donut chart showing the respective shares of available houses in Aschaffenburg in different price segments.,Price < 2500€/m2,52,,,NUM,
Distribution of Available Houses in Aschaffenburg per price segment,A donut chart showing the respective shares of available houses in Aschaffenburg in different price segments.,Price 2500-5000€/m2,296,,,NUM,
Distribution of Available Houses in Aschaffenburg per price segment,A donut chart showing the respective shares of available houses in Aschaffenburg in different price segments.,Price 5000-7500€/m2,119,,,NUM,
Distribution of Available Houses in Aschaffenburg per price segment,A donut chart showing the respective shares of available houses in Aschaffenburg in different price segments.,Price > 7500€/m2,56,,,NUM,
Development of purchase prices for houses in recent quarters in Aschaffenburg,Dataset containing the purchase prices for houses in recent quarters for Aschaffenburg,Q2 2023,4402.64,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Aschaffenburg,Dataset containing the purchase prices for houses in recent quarters for Aschaffenburg,Q3 2023,4680.8,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Aschaffenburg,Dataset containing the purchase prices for houses in recent quarters for Aschaffenburg,Q4 2023,4920.77,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Aschaffenburg,Dataset containing the purchase prices for houses in recent quarters for Aschaffenburg,Q1 2024,4716.17,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Aschaffenburg,Dataset containing the purchase prices for apartments in recent quarters for Aschaffenburg,Q2 2023,3618.14,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Aschaffenburg,Dataset containing the purchase prices for apartments in recent quarters for Aschaffenburg,Q3 2023,3798.76,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Aschaffenburg,Dataset containing the purchase prices for apartments in recent quarters for Aschaffenburg,Q4 2023,3776.39,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Aschaffenburg,Dataset containing the purchase prices for apartments in recent quarters for Aschaffenburg,Q1 2024,3715.69,,,EUR,Euro
