datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Average Rental Prices per m2 for houses in Saarbrücken,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Saarbrücken.,Bestand,8.09,,,EUR,Euro
Average Buying Prices per m2 for houses in Saarbrücken,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Saarbrücken.,Neubau,3950.26,,,EUR,Euro
Average Buying Prices per m2 for houses in Saarbrücken,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Saarbrücken.,Bestand,2235.26,,,EUR,Euro
Number of houses for sale in Saarbrücken,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Saarbrücken.,Neubau,215,,,,Haus
Number of houses for sale in Saarbrücken,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Saarbrücken.,Bestand,1448,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Saarbrücken,Neubau Preis/m²,11.43,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Saarbrücken,Neubau Preis/m²,9.64,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Saarbrücken,Neubau Preis/m²,9.43,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Saarbrücken,Neubau Preis/m²,10.25,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Saarbrücken,Bestand Preis/m²,8.08,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Saarbrücken,Bestand Preis/m²,7.79,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Saarbrücken,Bestand Preis/m²,7.95,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Saarbrücken,Bestand Preis/m²,8.12,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Saarbrücken,Neubau Preis/m²,9.51,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Saarbrücken,Neubau Preis/m²,10.37,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Saarbrücken,Neubau Preis/m²,10.36,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Saarbrücken,Neubau Preis/m²,10.36,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Saarbrücken,Bestand Preis/m²,7.83,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Saarbrücken,Bestand Preis/m²,7.95,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Saarbrücken,Bestand Preis/m²,8.21,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Saarbrücken,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Saarbrücken,Bestand Preis/m²,8.24,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,0.951318901,,St. Johann,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,0.185883114,,Malstatt,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,0.155618412,,Brebach-Fechingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,-0.234057198,,Dudweiler,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,0.314873357,,Eschberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,-0.333512882,,Ensheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,-0.189386854,,Klarenthal,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,-0.317261339,,St. Arnual,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,-0.282527233,,Scheidt,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,-0.250948279,,Bübingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.06228845,,St. Johann,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.384179562,,Altenkessel,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.360114785,,Alt-Saarbrücken,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.1976514,,Malstatt,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.079649339,,Bischmisheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.07427253,,Brebach-Fechingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.279795248,,Dudweiler,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.279163463,,Eschberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.197116706,,Ensheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.002348489,,Klarenthal,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.132870302,,St. Arnual,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.182389484,,Scheidt,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.292673048,,Gersweiler,EUR,Euro
Avg. net rental yield (%) for houses by District in Saarbrücken,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.597078174,,Bübingen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,0.623751873,,St. Arnual,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,-0.026285454,,Ensheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,0.471773554,,St. Johann,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,-0.079148448,,Eschberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,-0.687143013,,Brebach-Fechingen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Neubau,-0.302948516,,Alt-Saarbrücken,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.340186914,,Scheidt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.262574668,,Dudweiler,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.186542017,,Altenkessel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.164305658,,Malstatt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.06190938,,Klarenthal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.135850781,,St. Arnual,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.155840114,,Gersweiler,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.114364326,,Ensheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.068563948,,St. Johann,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.03884931,,Eschberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.400758043,,Bischmisheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,0.075683247,,Brebach-Fechingen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.090679479,,Alt-Saarbrücken,EUR,Euro
Avg. net rental yield (%) for apartments by District in Saarbrücken,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Saarbrücken.,Bestand,-0.462907337,,Bübingen,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),10.97,,St. Arnual,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),11.36,,Eschberg,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),5.09,,St. Johann,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),11.43,,Brebach-Fechingen,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),10.05,,Bübingen,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Alt-Saarbrücken,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),9.84,,Scheidt,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),10.28,,Ensheim,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),10.64,,Malstatt,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),9.78,,Klarenthal,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),9.5,,Dudweiler,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Bischmisheim,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Gersweiler,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Altenkessel,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),8.57,,St. Arnual,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),8.6,,Eschberg,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),8.88,,St. Johann,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),8.21,,Brebach-Fechingen,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),8.1,,Bübingen,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),8.56,,Alt-Saarbrücken,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.93,,Scheidt,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.57,,Ensheim,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.84,,Malstatt,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.42,,Klarenthal,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.53,,Dudweiler,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.39,,Bischmisheim,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.34,,Gersweiler,EUR,Euro
Avg. achievable house rent prices by District in Saarbrücken,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.23,,Altenkessel,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),9.58,,Ensheim,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),12.04,,St. Johann,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Scheidt,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),9.96,,St. Arnual,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),10.31,,Alt-Saarbrücken,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),9.14,,Eschberg,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Bübingen,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Bischmisheim,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Dudweiler,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Malstatt,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),9.42,,Brebach-Fechingen,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Klarenthal,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Gersweiler,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Neubau),0,,Altenkessel,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),6.78,,Ensheim,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),9.24,,St. Johann,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),8.4,,Scheidt,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),8.36,,St. Arnual,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),8.2,,Alt-Saarbrücken,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),8.22,,Eschberg,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.9,,Bübingen,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.6,,Bischmisheim,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.53,,Dudweiler,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),7.18,,Malstatt,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),6.89,,Brebach-Fechingen,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),6.64,,Klarenthal,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),6.57,,Gersweiler,EUR,Euro
Avg. achievable apartment rent prices by District in Saarbrücken,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Saarbrücken.,Miete/m² (Bestand),6.49,,Altenkessel,EUR,Euro
Distribution of Available Apartments in Saarbrücken per price segment,A donut chart showing the respective shares of available apartments in Saarbrückenin different price segments.,Price < 2500€/m2,1051,,,NUM,
Distribution of Available Apartments in Saarbrücken per price segment,A donut chart showing the respective shares of available apartments in Saarbrückenin different price segments.,Price 2500-5000€/m2,416,,,NUM,
Distribution of Available Apartments in Saarbrücken per price segment,A donut chart showing the respective shares of available apartments in Saarbrückenin different price segments.,Price 5000-7500€/m2,48,,,NUM,
Distribution of Available Apartments in Saarbrücken per price segment,A donut chart showing the respective shares of available apartments in Saarbrückenin different price segments.,Price > 7500€/m2,7,,,NUM,
Distribution of Available Houses in Saarbrücken per price segment,A donut chart showing the respective shares of available houses in Saarbrücken in different price segments.,Price < 2500€/m2,1018,,,NUM,
Distribution of Available Houses in Saarbrücken per price segment,A donut chart showing the respective shares of available houses in Saarbrücken in different price segments.,Price 2500-5000€/m2,593,,,NUM,
Distribution of Available Houses in Saarbrücken per price segment,A donut chart showing the respective shares of available houses in Saarbrücken in different price segments.,Price 5000-7500€/m2,49,,,NUM,
Distribution of Available Houses in Saarbrücken per price segment,A donut chart showing the respective shares of available houses in Saarbrücken in different price segments.,Price > 7500€/m2,3,,,NUM,
Development of purchase prices for houses in recent quarters in Saarbrücken,Dataset containing the purchase prices for houses in recent quarters for Saarbrücken,Q2 2023,2201.1,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Saarbrücken,Dataset containing the purchase prices for houses in recent quarters for Saarbrücken,Q3 2023,2384.07,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Saarbrücken,Dataset containing the purchase prices for houses in recent quarters for Saarbrücken,Q4 2023,2494.05,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Saarbrücken,Dataset containing the purchase prices for houses in recent quarters for Saarbrücken,Q1 2024,2573.8,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Saarbrücken,Dataset containing the purchase prices for apartments in recent quarters for Saarbrücken,Q2 2023,2046.77,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Saarbrücken,Dataset containing the purchase prices for apartments in recent quarters for Saarbrücken,Q3 2023,1863.08,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Saarbrücken,Dataset containing the purchase prices for apartments in recent quarters for Saarbrücken,Q4 2023,1856.86,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Saarbrücken,Dataset containing the purchase prices for apartments in recent quarters for Saarbrücken,Q1 2024,1967.32,,,EUR,Euro
