datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for apartments by District in Göttingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Neubau,0.275060431,,Nikolausberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Göttingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Neubau,-0.324015147,,Geismar,EUR,Euro
Avg. net rental yield (%) for apartments by District in Göttingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Neubau,-0.798828356,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Göttingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,0.453051502,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Göttingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,0.160484004,,Grone,EUR,Euro
Avg. net rental yield (%) for apartments by District in Göttingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,0.108867826,,Nikolausberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Göttingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,-0.223200178,,Hetjershausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Göttingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,-0.257751427,,Geismar,EUR,Euro
Avg. net rental yield (%) for apartments by District in Göttingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,-0.241451728,,,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),11.75,,Nikolausberg,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),12.55,,Geismar,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),10.82,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),10.63,,Grone,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),11.32,,Hetjershausen,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),10.95,,,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),10.33,,Nikolausberg,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),10.33,,Geismar,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),10.09,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),9.74,,Grone,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),9.25,,Hetjershausen,EUR,Euro
Avg. achievable house rent prices by District in Göttingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),9,,,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),17.46,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),11.21,,Nikolausberg,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),11.77,,,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),12.88,,Geismar,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),0,,Grone,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Neubau),0,,Hetjershausen,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),12.27,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),10.62,,Nikolausberg,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),10.44,,,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),9.73,,Geismar,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),9.51,,Grone,EUR,Euro
Avg. achievable apartment rent prices by District in Göttingen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Göttingen.,Miete/m² (Bestand),8.11,,Hetjershausen,EUR,Euro
Distribution of Available Apartments in Göttingen per price segment,A donut chart showing the respective shares of available apartments in Göttingenin different price segments.,Price < 2500€/m2,251,,,NUM,
Distribution of Available Apartments in Göttingen per price segment,A donut chart showing the respective shares of available apartments in Göttingenin different price segments.,Price 2500-5000€/m2,435,,,NUM,
Distribution of Available Apartments in Göttingen per price segment,A donut chart showing the respective shares of available apartments in Göttingenin different price segments.,Price 5000-7500€/m2,20,,,NUM,
Distribution of Available Houses in Göttingen per price segment,A donut chart showing the respective shares of available houses in Göttingen in different price segments.,Price < 2500€/m2,115,,,NUM,
Distribution of Available Houses in Göttingen per price segment,A donut chart showing the respective shares of available houses in Göttingen in different price segments.,Price 2500-5000€/m2,263,,,NUM,
Distribution of Available Houses in Göttingen per price segment,A donut chart showing the respective shares of available houses in Göttingen in different price segments.,Price 5000-7500€/m2,9,,,NUM,
Distribution of Available Houses in Göttingen per price segment,A donut chart showing the respective shares of available houses in Göttingen in different price segments.,Price > 7500€/m2,3,,,NUM,
Development of purchase prices for houses in recent quarters in Göttingen,Dataset containing the purchase prices for houses in recent quarters for Göttingen,Q2 2023,3971.47,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Göttingen,Dataset containing the purchase prices for houses in recent quarters for Göttingen,Q3 2023,3640.95,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Göttingen,Dataset containing the purchase prices for houses in recent quarters for Göttingen,Q4 2023,3318.85,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Göttingen,Dataset containing the purchase prices for houses in recent quarters for Göttingen,Q1 2024,3317.05,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Göttingen,Dataset containing the purchase prices for apartments in recent quarters for Göttingen,Q2 2023,2970.84,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Göttingen,Dataset containing the purchase prices for apartments in recent quarters for Göttingen,Q3 2023,2906.18,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Göttingen,Dataset containing the purchase prices for apartments in recent quarters for Göttingen,Q4 2023,2846.44,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Göttingen,Dataset containing the purchase prices for apartments in recent quarters for Göttingen,Q1 2024,2679.99,,,EUR,Euro
