datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for apartments by District in Jena,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Jena.,Neubau,-0.379848001,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Jena,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Jena.,Bestand,0.106099134,,Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Jena,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Jena.,Bestand,0.344822183,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Jena,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Jena.,Bestand,0.159706291,,Winzerla,EUR,Euro
Avg. net rental yield (%) for apartments by District in Jena,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Jena.,Bestand,-0.283369345,,Lobeda-Altstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Jena,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Jena.,Bestand,-0.327258265,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. achievable house rent prices by District in Jena,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Neubau),10.29,,Winzerla,EUR,Euro
Avg. achievable house rent prices by District in Jena,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Neubau),10.35,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. achievable house rent prices by District in Jena,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Neubau),10.01,,Nord,EUR,Euro
Avg. achievable house rent prices by District in Jena,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Neubau),8.38,,,EUR,Euro
Avg. achievable house rent prices by District in Jena,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Neubau),10.43,,Lobeda-Altstadt,EUR,Euro
Avg. achievable house rent prices by District in Jena,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Bestand),10.06,,Winzerla,EUR,Euro
Avg. achievable house rent prices by District in Jena,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Bestand),9.24,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. achievable house rent prices by District in Jena,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Bestand),8.86,,Nord,EUR,Euro
Avg. achievable house rent prices by District in Jena,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Bestand),8.2,,,EUR,Euro
Avg. achievable house rent prices by District in Jena,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Bestand),8.14,,Lobeda-Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Jena,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Neubau),12.41,,Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Jena,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Neubau),11.77,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. achievable apartment rent prices by District in Jena,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Neubau),10.64,,Winzerla,EUR,Euro
Avg. achievable apartment rent prices by District in Jena,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Neubau),0,,Lobeda-Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Jena,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Neubau),7.54,,,EUR,Euro
Avg. achievable apartment rent prices by District in Jena,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Bestand),10.5,,Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Jena,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Bestand),10.23,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. achievable apartment rent prices by District in Jena,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Bestand),9.71,,Winzerla,EUR,Euro
Avg. achievable apartment rent prices by District in Jena,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Bestand),8.72,,Lobeda-Altstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Jena,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Jena.,Miete/m² (Bestand),7.08,,,EUR,Euro
Distribution of Available Apartments in Jena per price segment,A donut chart showing the respective shares of available apartments in Jenain different price segments.,Price < 2500€/m2,95,,,NUM,
Distribution of Available Apartments in Jena per price segment,A donut chart showing the respective shares of available apartments in Jenain different price segments.,Price 2500-5000€/m2,337,,,NUM,
Distribution of Available Apartments in Jena per price segment,A donut chart showing the respective shares of available apartments in Jenain different price segments.,Price 5000-7500€/m2,68,,,NUM,
Distribution of Available Apartments in Jena per price segment,A donut chart showing the respective shares of available apartments in Jenain different price segments.,Price > 7500€/m2,1,,,NUM,
Distribution of Available Houses in Jena per price segment,A donut chart showing the respective shares of available houses in Jena in different price segments.,Price < 2500€/m2,169,,,NUM,
Distribution of Available Houses in Jena per price segment,A donut chart showing the respective shares of available houses in Jena in different price segments.,Price 2500-5000€/m2,480,,,NUM,
Distribution of Available Houses in Jena per price segment,A donut chart showing the respective shares of available houses in Jena in different price segments.,Price 5000-7500€/m2,31,,,NUM,
Distribution of Available Houses in Jena per price segment,A donut chart showing the respective shares of available houses in Jena in different price segments.,Price > 7500€/m2,8,,,NUM,
Development of purchase prices for houses in recent quarters in Jena,Dataset containing the purchase prices for houses in recent quarters for Jena,Q2 2023,4116.28,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Jena,Dataset containing the purchase prices for houses in recent quarters for Jena,Q3 2023,4353.56,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Jena,Dataset containing the purchase prices for houses in recent quarters for Jena,Q4 2023,4279.79,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Jena,Dataset containing the purchase prices for houses in recent quarters for Jena,Q1 2024,3992.68,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Jena,Dataset containing the purchase prices for apartments in recent quarters for Jena,Q2 2023,3067.17,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Jena,Dataset containing the purchase prices for apartments in recent quarters for Jena,Q3 2023,2872.07,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Jena,Dataset containing the purchase prices for apartments in recent quarters for Jena,Q4 2023,2742.11,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Jena,Dataset containing the purchase prices for apartments in recent quarters for Jena,Q1 2024,2887.94,,,EUR,Euro
