datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6629.78,,Ramersdorf,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6373.63,,Venusberg,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),5730.62,,Villenviertel,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),5477.45,,Lannesdorf,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),4676.51,,Hochkreuz,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),4933.94,,Medinghoven,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),2980,,,EUR,Euro
Average Rental Prices per m2 for apartments in Bonn,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bonn.,Neubau,13.85,,,EUR,Euro
Average Rental Prices per m2 for apartments in Bonn,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bonn.,Bestand,11.26,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bonn,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bonn.,Neubau,4798.48,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bonn,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bonn.,Bestand,3546.98,,,EUR,Euro
Number of apartments for sale in Bonn,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bonn.,Neubau,227,,,,Wohnung
Number of apartments for sale in Bonn,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bonn.,Bestand,2201,,,,Wohnung
Average Rental Prices per m2 for houses in Bonn,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bonn.,Neubau,14.27,,,EUR,Euro
Average Rental Prices per m2 for houses in Bonn,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bonn.,Bestand,11.63,,,EUR,Euro
Average Buying Prices per m2 for houses in Bonn,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bonn.,Neubau,6454.47,,,EUR,Euro
Average Buying Prices per m2 for houses in Bonn,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bonn.,Bestand,4538.26,,,EUR,Euro
Number of houses for sale in Bonn,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bonn.,Neubau,114,,,,Haus
Number of houses for sale in Bonn,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bonn.,Bestand,1459,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bonn,Neubau Preis/m²,13.78,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bonn,Neubau Preis/m²,13.47,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bonn,Neubau Preis/m²,14.85,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bonn,Neubau Preis/m²,13.78,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bonn,Bestand Preis/m²,11.09,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bonn,Bestand Preis/m²,11.15,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bonn,Bestand Preis/m²,11.28,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bonn,Bestand Preis/m²,11.41,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bonn,Neubau Preis/m²,14.19,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bonn,Neubau Preis/m²,14.41,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bonn,Neubau Preis/m²,13.35,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bonn,Neubau Preis/m²,14.65,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bonn,Bestand Preis/m²,11.41,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bonn,Bestand Preis/m²,11.5,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bonn,Bestand Preis/m²,11.83,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bonn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bonn,Bestand Preis/m²,11.85,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,1.070106994,,Hochkreuz,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,0.612401353,,Villenviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,0.465483123,,Lannesdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.095190715,,Endenich,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,0.10003953,,Medinghoven,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.169963577,,Vilich-Rheindorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.254198137,,Nordstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.390005734,,Ramersdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.11864042,,Heidebergen,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.145381252,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.390240603,,Venusberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.313640889,,Schweinheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.37076967,,Dottendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.121460201,,Hochkreuz,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.488666757,,Villenviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.299333057,,Lannesdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.125982179,,Tannenbusch,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.401658133,,Endenich,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.083188458,,Medinghoven,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.078175524,,Poppelsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.088375884,,Gronau,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.136861015,,Auerberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.049009233,,Vilich-Rheindorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.012386247,,Nordstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.067884334,,Ramersdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.207847338,,Heidebergen,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.32150352,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.111899469,,Venusberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.211848045,,Schweinheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Bonn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.203889923,,Dottendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,1.75050902,,Hochkreuz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,1.330402328,,Auerberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,1.389693068,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,0.182554964,,Villenviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.489245741,,Nordstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.236369947,,Lannesdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.090868394,,Gronau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.468448067,,Medinghoven,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.269534022,,Dottendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.487982684,,Venusberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.436556942,,Heidebergen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.559312266,,Ramersdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.642593354,,Schweinheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.523292846,,Endenich,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Neubau,-0.448955124,,Vilich-Rheindorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.652309475,,Tannenbusch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.13611496,,Hochkreuz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.155042991,,Auerberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.224391836,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.200666424,,Villenviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.4448266,,Nordstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.118805488,,Poppelsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.011327275,,Lannesdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.179048534,,Gronau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,0.106439845,,Medinghoven,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.11313796,,Dottendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.030704717,,Venusberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.093215444,,Heidebergen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.000727924,,Ramersdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.062227318,,Schweinheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.219241371,,Endenich,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bonn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bonn.,Bestand,-0.392997062,,Vilich-Rheindorf,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),0,,Poppelsdorf,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),15.21,,Hochkreuz,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),14.68,,Villenviertel,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),15.18,,Dottendorf,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),14.45,,Ramersdorf,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),14.68,,Schweinheim,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),0,,Gronau,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),15.2,,Lannesdorf,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),14.48,,Venusberg,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),15.35,,,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),0,,Tannenbusch,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),12.12,,Nordstadt,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),13.98,,Heidebergen,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),13.63,,Medinghoven,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),12.26,,Endenich,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),12.2,,Vilich-Rheindorf,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),0,,Auerberg,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),13.35,,Poppelsdorf,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),12.97,,Hochkreuz,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),12.99,,Villenviertel,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),12.5,,Dottendorf,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.94,,Ramersdorf,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.76,,Schweinheim,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),12.09,,Gronau,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.91,,Lannesdorf,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.83,,Venusberg,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.75,,,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.56,,Tannenbusch,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.5,,Nordstadt,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.23,,Heidebergen,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.06,,Medinghoven,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.15,,Endenich,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),10.29,,Vilich-Rheindorf,EUR,Euro
Avg. achievable house rent prices by District in Bonn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),10.17,,Auerberg,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),17.03,,Gronau,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),0,,Poppelsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),14.92,,Nordstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),13.47,,Endenich,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),16.18,,Villenviertel,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),15.28,,Dottendorf,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),13.76,,Venusberg,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),13.68,,Heidebergen,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),13.23,,Ramersdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),0,,Tannenbusch,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),14.28,,Medinghoven,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),13.68,,Vilich-Rheindorf,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),13.47,,Schweinheim,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),12.68,,Auerberg,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),13.18,,Hochkreuz,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),12.89,,Lannesdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Neubau),11.8,,,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),13.77,,Gronau,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),13.9,,Poppelsdorf,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),12.98,,Nordstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),12.68,,Endenich,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.74,,Villenviertel,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),11.56,,Dottendorf,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),10.9,,Venusberg,EUR,Euro
Avg. achievable apartment rent prices by District in Bonn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Bonn.,Miete/m² (Bestand),10.93,,Heidebergen,EUR,Euro
