datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for apartments by District in Paderborn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Neubau,0.090510131,,Paderborn,EUR,Euro
Avg. net rental yield (%) for apartments by District in Paderborn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Neubau,0.040448946,,Schloß Neuhaus,EUR,Euro
Avg. net rental yield (%) for apartments by District in Paderborn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Neubau,0.08831031,,Elsen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Paderborn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Neubau,-0.21926939,,Benhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Paderborn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Bestand,0.333939932,,Paderborn,EUR,Euro
Avg. net rental yield (%) for apartments by District in Paderborn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Bestand,0.29902628,,Schloß Neuhaus,EUR,Euro
Avg. net rental yield (%) for apartments by District in Paderborn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Bestand,-0.317527076,,Elsen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Paderborn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Bestand,-0.315439138,,Benhausen,EUR,Euro
Avg. achievable house rent prices by District in Paderborn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Neubau),11.53,,Paderborn,EUR,Euro
Avg. achievable house rent prices by District in Paderborn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Neubau),11.25,,Schloß Neuhaus,EUR,Euro
Avg. achievable house rent prices by District in Paderborn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Neubau),10.3,,Elsen,EUR,Euro
Avg. achievable house rent prices by District in Paderborn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Neubau),9.16,,Benhausen,EUR,Euro
Avg. achievable house rent prices by District in Paderborn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Bestand),9.6,,Paderborn,EUR,Euro
Avg. achievable house rent prices by District in Paderborn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Bestand),8.37,,Schloß Neuhaus,EUR,Euro
Avg. achievable house rent prices by District in Paderborn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Bestand),8.1,,Elsen,EUR,Euro
Avg. achievable house rent prices by District in Paderborn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Bestand),7.84,,Benhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Paderborn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Neubau),11.11,,Paderborn,EUR,Euro
Avg. achievable apartment rent prices by District in Paderborn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Neubau),10.38,,Elsen,EUR,Euro
Avg. achievable apartment rent prices by District in Paderborn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Neubau),9.87,,Schloß Neuhaus,EUR,Euro
Avg. achievable apartment rent prices by District in Paderborn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Neubau),8.66,,Benhausen,EUR,Euro
Avg. achievable apartment rent prices by District in Paderborn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Bestand),9.49,,Paderborn,EUR,Euro
Avg. achievable apartment rent prices by District in Paderborn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Bestand),7.81,,Elsen,EUR,Euro
Avg. achievable apartment rent prices by District in Paderborn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Bestand),7.8,,Schloß Neuhaus,EUR,Euro
Avg. achievable apartment rent prices by District in Paderborn,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Paderborn.,Miete/m² (Bestand),7.33,,Benhausen,EUR,Euro
Distribution of Available Apartments in Paderborn per price segment,A donut chart showing the respective shares of available apartments in Paderbornin different price segments.,Price < 2500€/m2,264,,,NUM,
Distribution of Available Apartments in Paderborn per price segment,A donut chart showing the respective shares of available apartments in Paderbornin different price segments.,Price 2500-5000€/m2,716,,,NUM,
Distribution of Available Apartments in Paderborn per price segment,A donut chart showing the respective shares of available apartments in Paderbornin different price segments.,Price 5000-7500€/m2,95,,,NUM,
Distribution of Available Apartments in Paderborn per price segment,A donut chart showing the respective shares of available apartments in Paderbornin different price segments.,Price > 7500€/m2,2,,,NUM,
Distribution of Available Houses in Paderborn per price segment,A donut chart showing the respective shares of available houses in Paderborn in different price segments.,Price < 2500€/m2,184,,,NUM,
Distribution of Available Houses in Paderborn per price segment,A donut chart showing the respective shares of available houses in Paderborn in different price segments.,Price 2500-5000€/m2,495,,,NUM,
Distribution of Available Houses in Paderborn per price segment,A donut chart showing the respective shares of available houses in Paderborn in different price segments.,Price 5000-7500€/m2,109,,,NUM,
Distribution of Available Houses in Paderborn per price segment,A donut chart showing the respective shares of available houses in Paderborn in different price segments.,Price > 7500€/m2,24,,,NUM,
Development of purchase prices for houses in recent quarters in Paderborn,Dataset containing the purchase prices for houses in recent quarters for Paderborn,Q2 2023,3611.52,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Paderborn,Dataset containing the purchase prices for houses in recent quarters for Paderborn,Q3 2023,3715.43,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Paderborn,Dataset containing the purchase prices for houses in recent quarters for Paderborn,Q4 2023,3258.61,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Paderborn,Dataset containing the purchase prices for houses in recent quarters for Paderborn,Q1 2024,3027.04,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Paderborn,Dataset containing the purchase prices for apartments in recent quarters for Paderborn,Q2 2023,2813.18,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Paderborn,Dataset containing the purchase prices for apartments in recent quarters for Paderborn,Q3 2023,2705.54,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Paderborn,Dataset containing the purchase prices for apartments in recent quarters for Paderborn,Q4 2023,2659.63,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Paderborn,Dataset containing the purchase prices for apartments in recent quarters for Paderborn,Q1 2024,2772.14,,,EUR,Euro
